ID,Height,timestamp,Type,From,To,Amount,Fee
18294512711353602299,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BSNP-7HJB-JJ6L-ER9VM,1e-07,1.0
14684003901219289958,353908,2017-04-27 19:16:56,Ordinary Payment,S-BSNP-7HJB-JJ6L-ER9VM,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16167620093997625650,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSNP-7HJB-JJ6L-ER9VM,2.0,1.0001
7877663621219802451,339134,2017-03-17 11:50:38,Ordinary Payment,S-BSNP-7HJB-JJ6L-ER9VM,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
10088284714427362187,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSNP-7HJB-JJ6L-ER9VM,1.0,1.0
9806585527949782691,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSNP-7HJB-JJ6L-ER9VM,1.0,3.0
847841899302187188,334879,2017-03-05 14:38:16,Ordinary Payment,S-BSNP-7HJB-JJ6L-ER9VM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12145871592994837345,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSNP-7HJB-JJ6L-ER9VM,2.0,2.0
9443953765158506342,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSNP-7HJB-JJ6L-ER9VM,3.0,3.0
16587062260751126654,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSNP-7HJB-JJ6L-ER9VM,2.0,2.0
3138797367673365916,334593,2017-03-04 19:42:56,Ordinary Payment,S-BSNP-7HJB-JJ6L-ER9VM,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
7906932167315965634,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSNP-7HJB-JJ6L-ER9VM,2.0,2.0
16856574042597011459,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSNP-7HJB-JJ6L-ER9VM,3.0,1.0
14611783520307115191,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSNP-7HJB-JJ6L-ER9VM,3.0,3.0
2464908820912134795,334274,2017-03-03 22:06:34,Ordinary Payment,S-BSNP-7HJB-JJ6L-ER9VM,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
18432605427510723285,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSNP-7HJB-JJ6L-ER9VM,20.0,1.0
18173621624924005265,333808,2017-03-02 14:51:48,Ordinary Payment,S-BSNP-7HJB-JJ6L-ER9VM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2062663028677796242,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSNP-7HJB-JJ6L-ER9VM,2.0,1.0
4021203279357857377,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSNP-7HJB-JJ6L-ER9VM,5.0,2.0
8003485528656247259,332890,2017-02-28 00:51:21,Ordinary Payment,S-BSNP-7HJB-JJ6L-ER9VM,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
18073518813971067559,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSNP-7HJB-JJ6L-ER9VM,6.0,5.0
16664409564430728264,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSNP-7HJB-JJ6L-ER9VM,5.0,5.0
17170918111512580788,331998,2017-02-25 13:34:33,Ordinary Payment,S-BSNP-7HJB-JJ6L-ER9VM,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1382623696429817068,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSNP-7HJB-JJ6L-ER9VM,2.0,2.0
3427141339174214710,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSNP-7HJB-JJ6L-ER9VM,4.0,4.0
10432485910864968516,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSNP-7HJB-JJ6L-ER9VM,2.0,1.0
7162180825485553351,330371,2017-02-21 00:34:51,Ordinary Payment,S-BSNP-7HJB-JJ6L-ER9VM,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14522584034744391821,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSNP-7HJB-JJ6L-ER9VM,10.0,2.0
8957516352866805895,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BSNP-7HJB-JJ6L-ER9VM,0.0,1.0
12841550997969845740,243726,2016-06-23 06:04:46,Ordinary Payment,S-BSNP-7HJB-JJ6L-ER9VM,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
11235279888210418295,241645,2016-06-17 09:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BSNP-7HJB-JJ6L-ER9VM,5.0,1.0
1654932106132894335,241253,2016-06-16 06:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BSNP-7HJB-JJ6L-ER9VM,5.0,1.0
1501942869853466053,240990,2016-06-15 13:08:29,Ordinary Payment,S-BSNP-7HJB-JJ6L-ER9VM,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
5319764028395247194,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BSNP-7HJB-JJ6L-ER9VM,5.0,1.0
