ID,Height,timestamp,Type,From,To,Amount,Fee
9161416356998668887,345671,2017-04-04 19:17:00,Reward Recipient Assignment,S-35L8-WGDX-8HR8-HUU97,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5295863422232024914,345666,2017-04-04 18:56:37,Reward Recipient Assignment,S-35L8-WGDX-8HR8-HUU97,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12202722639019829115,345661,2017-04-04 18:24:50,Ordinary Payment,S-35L8-WGDX-8HR8-HUU97,S-NCHT-UK4U-RZ9R-2FRT4,25.0,1.0
16354877661643591826,345661,2017-04-04 18:24:50,Reward Recipient Assignment,S-35L8-WGDX-8HR8-HUU97,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15041122709052419187,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35L8-WGDX-8HR8-HUU97,2.0,1.0001
69526065858157426,344962,2017-04-02 19:17:23,Reward Recipient Assignment,S-35L8-WGDX-8HR8-HUU97,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17274487782875227237,344631,2017-04-01 20:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35L8-WGDX-8HR8-HUU97,3.0,1.0
4901597039274145970,344627,2017-04-01 20:32:36,Reward Recipient Assignment,S-35L8-WGDX-8HR8-HUU97,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6870092194598585506,344626,2017-04-01 20:31:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-35L8-WGDX-8HR8-HUU97,3.0,1.0
9014506863561557387,344626,2017-04-01 20:31:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-35L8-WGDX-8HR8-HUU97,5.0,1.0
11858565850898000924,344622,2017-04-01 20:06:41,Reward Recipient Assignment,S-35L8-WGDX-8HR8-HUU97,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12881053523763232042,344617,2017-04-01 19:53:57,Reward Recipient Assignment,S-35L8-WGDX-8HR8-HUU97,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18329158927031901176,344205,2017-03-31 16:07:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-35L8-WGDX-8HR8-HUU97,5.0,1.0
2643035725706273616,344177,2017-03-31 14:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35L8-WGDX-8HR8-HUU97,3.0,1.0
4768852661235746229,344177,2017-03-31 14:29:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35L8-WGDX-8HR8-HUU97,3.0,1.0
3343572745821900024,342837,2017-03-27 20:17:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-35L8-WGDX-8HR8-HUU97,3.0,1.0
15143948834135452480,342836,2017-03-27 20:13:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35L8-WGDX-8HR8-HUU97,3.0,1.0
14556622246793522170,342450,2017-03-26 18:28:59,Account Update,S-35L8-WGDX-8HR8-HUU97,,0.0,1.0
311325741547628238,342450,2017-03-26 18:28:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-35L8-WGDX-8HR8-HUU97,3.0,1.0
1551257233844071626,342448,2017-03-26 18:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35L8-WGDX-8HR8-HUU97,3.0,1.0
