ID,Height,timestamp,Type,From,To,Amount,Fee
12227512737982097752,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VPKL-ZPKG-B723-5WM2K,2.19e-06,0.0735
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VPKL-ZPKG-B723-5WM2K,1e-08,0.80115
10673698176432438628,513058,2018-07-17 10:18:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,500.0,1.0
4152986269946112889,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VPKL-ZPKG-B723-5WM2K,0.0,1.0
11251678921426352458,489423,2018-05-12 06:35:51,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-VPKL-ZPKG-B723-5WM2K,10000.0,1.0
1604702803796329765,479991,2018-04-15 20:45:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VPKL-ZPKG-B723-5WM2K,0.0,1.0
9433630130937648191,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VPKL-ZPKG-B723-5WM2K,0.0,1.0
14947133305701942534,469459,2018-03-17 09:48:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,20000.0,2.0
4082322256945915228,465947,2018-03-07 13:26:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,15000.0,1.0
12226461238971782309,456607,2018-02-09 10:42:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,20000.0,1.0
603574750109640120,455309,2018-02-05 19:52:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VPKL-ZPKG-B723-5WM2K,20000.0,1.0
13177509533009339191,449523,2018-01-20 15:17:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,35000.0,1.0
7199345866406701921,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPKL-ZPKG-B723-5WM2K,1e-07,1.0
716158869766089612,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPKL-ZPKG-B723-5WM2K,1e-07,1.0
14600075690587329766,437798,2017-12-18 20:17:01,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,429999.0,1.0
14438663118265937323,421488,2017-11-03 05:52:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,80000.0,1.0
5765008422174701966,421109,2017-11-02 04:25:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,80000.0,1.0
11897507945757951162,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,20000.0,1.0
17002912437469769618,415218,2017-10-16 17:21:06,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-VPKL-ZPKG-B723-5WM2K,50000.0,1.0
3405672494911105715,413079,2017-10-10 17:45:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,100000.0,1.0
6598893511664709577,411486,2017-10-06 06:44:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,50000.0,1.0
14438448357492239931,408686,2017-09-28 10:16:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,50000.0,1.0
11623764250557250592,406939,2017-09-23 13:03:20,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,160000.0,1.0
9137225610517569848,403727,2017-09-14 13:20:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,80000.0,1.0
7597204354844917458,401850,2017-09-09 07:05:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,80000.0,1.0
8268412474074393550,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VPKL-ZPKG-B723-5WM2K,0.0,1.0
5582169904729695470,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VPKL-ZPKG-B723-5WM2K,0.0,1.0
18261002690446474368,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VPKL-ZPKG-B723-5WM2K,0.0,1.0
4821595292751835334,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VPKL-ZPKG-B723-5WM2K,0.0,1.0
6400698941135288518,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VPKL-ZPKG-B723-5WM2K,1.0,1.0
16306788494212526477,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VPKL-ZPKG-B723-5WM2K,0.0,1.0
3955508126450926253,370688,2017-06-13 17:36:57,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,84999.0,1.0
633374545358768371,369527,2017-06-10 12:04:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,25000.0,1.0
17442438312137280914,369523,2017-06-10 11:58:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,60000.0,2.0
7390407490736856956,369041,2017-06-09 03:19:53,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,849999.0,1.0
3108733187617216230,368548,2017-06-07 18:14:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,60000.0,1.0
13458551669149680808,367358,2017-06-04 10:44:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,50000.0,1.0
2497633703237695092,367076,2017-06-03 16:13:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,80000.0,2.0
14565725941652272578,366976,2017-06-03 09:22:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,70000.0,1.0
9937974722561489945,366970,2017-06-03 09:09:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,80000.0,1.0
9928669806028471923,366237,2017-06-01 07:33:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,80000.0,2.0
9435727629413006313,365935,2017-05-31 11:49:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,80000.0,1.0
9189024053893475163,365929,2017-05-31 11:08:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,100000.0,2.0
17663069244136646982,365521,2017-05-30 07:25:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,80000.0,1.0
5720442694437613401,365509,2017-05-30 06:50:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,50000.0,2.0
15662400267052153821,365493,2017-05-30 05:48:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,70000.0,1.0
11598454837448356922,365130,2017-05-29 05:35:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,50000.0,1.0
7626788660937973290,365033,2017-05-28 22:42:32,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,269999.0,1.0
12924305621203044041,364437,2017-05-27 06:32:46,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-VPKL-ZPKG-B723-5WM2K,50000.0,1.0
14119252051792427819,364436,2017-05-27 06:28:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,30000.0,1.0
2658091618549697488,364419,2017-05-27 05:41:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,40000.0,1.0
17789140633962618782,364403,2017-05-27 04:31:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,50000.0,1.0
4454740646044526337,360807,2017-05-17 03:02:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,50000.0,2.0
3615522005443124386,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VPKL-ZPKG-B723-5WM2K,0.0,1.0
2634067555464114964,359067,2017-05-12 06:30:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,50000.0,2.0
6990014637435072616,358247,2017-05-09 23:11:12,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,100001.0,1.0
4484542933095204684,351035,2017-04-19 19:06:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,50000.0,1.0
15031530735377896292,350538,2017-04-18 09:15:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,50000.0,1.0
17762655941167802390,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,2.0,1.0001
11180704298023165227,343487,2017-03-29 16:17:23,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
7991545280913630165,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPKL-ZPKG-B723-5WM2K,1.0,1.0
13144868190057259450,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPKL-ZPKG-B723-5WM2K,1.0,3.0
13251694635625432079,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPKL-ZPKG-B723-5WM2K,2.0,2.0
10942089316013778126,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPKL-ZPKG-B723-5WM2K,3.0,3.0
4978045003255378968,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPKL-ZPKG-B723-5WM2K,3.0,1.0
11602399753867674777,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPKL-ZPKG-B723-5WM2K,3.0,3.0
11873064529510780514,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPKL-ZPKG-B723-5WM2K,20.0,1.0
10078436192141219692,334237,2017-03-03 19:41:41,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,700088.0,1.0
14116145132843506905,334166,2017-03-03 14:53:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,100000.0,1.0
11451900107188349508,334163,2017-03-03 14:38:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,100000.0,2.0
3158929440553067110,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPKL-ZPKG-B723-5WM2K,2.0,1.0
4825565787732228470,333795,2017-03-02 14:16:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,100000.0,2.0
15325092602529300626,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPKL-ZPKG-B723-5WM2K,5.0,2.0
15866959379139078686,333519,2017-03-01 19:09:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,100000.0,1.0
4588026358968079506,332936,2017-02-28 04:15:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,100000.0,1.0
3736402520592655764,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPKL-ZPKG-B723-5WM2K,6.0,5.0
1445806082286942755,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPKL-ZPKG-B723-5WM2K,5.0,5.0
12454383177755070607,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPKL-ZPKG-B723-5WM2K,12.0,2.0
14817453972953911140,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPKL-ZPKG-B723-5WM2K,2.0,2.0
5833069381626860484,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPKL-ZPKG-B723-5WM2K,2.0,2.0
6619131654339007875,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPKL-ZPKG-B723-5WM2K,4.0,4.0
3506103635042477722,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPKL-ZPKG-B723-5WM2K,2.0,1.0
1695995835118590866,331713,2017-02-24 18:06:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,100000.0,2.0
13784743747998466372,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,2.0,1.0
79629096063645630,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,2.0,1.0
15057954347191060642,331572,2017-02-24 08:59:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,100000.0,2.0
13471292764112869341,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,2.0,1.0
10943814546765688280,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,5.0,2.0
2114845291117358251,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,5.0,2.0
15725429331439860774,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,11.0,2.0
9901940346802079340,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,14.0,2.0
13240353430707264420,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,8.0,2.0
16239101064583757706,330701,2017-02-21 22:25:59,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,50011.0,1.0
3245898264555556487,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,10.0,2.0
4260790371270047143,329543,2017-02-18 16:37:36,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
16687994254662980079,329537,2017-02-18 16:13:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,100000.0,1.0
8771305019038542999,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,2.0,2.0
17157092123038135359,329348,2017-02-18 03:16:00,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9006394576977678846,329348,2017-02-18 03:16:00,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
12320490787343254036,329347,2017-02-18 03:08:23,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8471058579374433866,329347,2017-02-18 03:08:23,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
2892131566350939432,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,3.0,2.0
7204400385248517119,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,10.0,6.0
15236398728837579489,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,10.0,6.0
14534520049735597793,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,6.0,6.0
13751425030426596945,328974,2017-02-17 02:50:06,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6570252534184564970,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,5.0,1.0
3569960477382378681,328599,2017-02-16 01:16:48,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5791185079399403237,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,5.0,1.0
1903022072679345744,328555,2017-02-15 22:13:33,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
10253997389884462819,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,12.0,1.0
4724699469296712072,328501,2017-02-15 18:31:58,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
4177583045960793016,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,7.0,3.0
18319005983882122428,328441,2017-02-15 14:39:01,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7525973833589185206,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,10.0,3.0
2771730789899755899,328207,2017-02-14 23:09:48,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9537266878488285751,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,10.0,3.0
7798946022965507232,328137,2017-02-14 18:32:07,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
4885486361304456647,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,20.0,1.0
16152002686669561275,327856,2017-02-13 23:17:54,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3055921314138378968,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,10.0,1.0
6897913667944366330,327653,2017-02-13 10:00:27,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
614532272418987417,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,15.0,1.0
3478830562448084253,327432,2017-02-12 18:49:38,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11461617003731946301,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPKL-ZPKG-B723-5WM2K,10.0,1.0
14093370495446254925,326169,2017-02-09 06:07:58,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
9711103965038440547,326163,2017-02-09 05:52:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,100000.0,1.0
2155549626560582627,323385,2017-02-01 11:20:35,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
17473333065276368216,323379,2017-02-01 11:13:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,100000.0,1.0
14055327781005554499,323138,2017-01-31 18:56:36,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
12580537727090231147,323132,2017-01-31 18:40:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,100000.0,1.0
11950142786889119731,321274,2017-01-26 14:04:45,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,50000.0,1.0
16327784261273036262,321268,2017-01-26 13:45:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,50001.0,1.0
3610731226566310622,320251,2017-01-23 17:34:53,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
16963094703074560142,320245,2017-01-23 17:11:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,50000.0,1.0
3247152855281087588,319827,2017-01-22 12:34:10,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
7654969607173541933,319820,2017-01-22 12:18:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPKL-ZPKG-B723-5WM2K,50000.0,1.0
9300270435467992437,319379,2017-01-21 06:36:50,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
13967232513665862793,319373,2017-01-21 06:10:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,50000.0,2.0
11892970283084407443,319092,2017-01-20 11:18:25,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
13572437847894403288,319086,2017-01-20 10:58:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,50000.0,2.0
12684424152895374825,318063,2017-01-17 13:55:17,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
14969790783419678451,318057,2017-01-17 13:26:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,100000.0,2.0
16801768102774433837,318049,2017-01-17 12:46:01,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
2152528530372978356,318043,2017-01-17 12:14:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,50000.0,2.0
8328087737136020365,318031,2017-01-17 11:49:04,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
1953074161185268741,317950,2017-01-17 06:27:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,50000.0,2.0
13282546168765729851,317649,2017-01-16 09:54:49,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
7642017499529934482,317642,2017-01-16 09:41:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,50000.0,2.0
1624954522924062580,317625,2017-01-16 08:36:07,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
8692288714766168592,317619,2017-01-16 08:20:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,50000.0,2.0
11030090495183967465,317614,2017-01-16 07:32:36,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
11197879072111394296,317608,2017-01-16 07:22:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,50000.0,2.0
14029102622388514196,317408,2017-01-15 18:10:43,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
9640260686151835983,317402,2017-01-15 17:58:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,50000.0,2.0
6524772979632911693,317284,2017-01-15 09:28:07,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
16677445583902913635,317276,2017-01-15 09:12:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,50000.0,2.0
17760018020892558031,317248,2017-01-15 07:07:02,Ordinary Payment,S-VPKL-ZPKG-B723-5WM2K,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
9355865287197502368,317242,2017-01-15 06:48:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPKL-ZPKG-B723-5WM2K,50000.0,2.0
