ID,Height,timestamp,Type,From,To,Amount,Fee
9644680368911016893,367069,2017-06-03 15:25:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANU4-59LK-6SAD-CFG3R,1.0,1.0
12969829584942032653,366322,2017-06-01 13:28:42,Ordinary Payment,S-ANU4-59LK-6SAD-CFG3R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3921803962202739807,366312,2017-06-01 13:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANU4-59LK-6SAD-CFG3R,1.0,1.0
14991988185618509602,210334,2016-03-21 19:06:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ANU4-59LK-6SAD-CFG3R,1.0,1.0
4674010501139456693,210310,2016-03-21 17:31:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ANU4-59LK-6SAD-CFG3R,1.0,1.0
13483409686589524585,210291,2016-03-21 15:40:11,Ordinary Payment,S-ANU4-59LK-6SAD-CFG3R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15362760856583781647,210290,2016-03-21 15:31:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ANU4-59LK-6SAD-CFG3R,1.0,1.0
16172162846950709672,210258,2016-03-21 13:30:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ANU4-59LK-6SAD-CFG3R,1.0,1.0
12150836049704065994,210089,2016-03-21 02:24:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ANU4-59LK-6SAD-CFG3R,1.0,1.0
4998962420562974099,210072,2016-03-21 01:02:42,Ordinary Payment,S-ANU4-59LK-6SAD-CFG3R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3551550376226244261,210069,2016-03-21 00:47:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ANU4-59LK-6SAD-CFG3R,2.0,1.0
12570533406755412055,209915,2016-03-20 14:29:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ANU4-59LK-6SAD-CFG3R,1.0,1.0
6657269037425466280,209887,2016-03-20 12:57:58,Ordinary Payment,S-ANU4-59LK-6SAD-CFG3R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9275286591194215096,209885,2016-03-20 12:54:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ANU4-59LK-6SAD-CFG3R,1.0,1.0
5503963465215304359,209795,2016-03-20 06:34:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ANU4-59LK-6SAD-CFG3R,2.0,1.0
1223700224692494215,209758,2016-03-20 03:55:17,Ordinary Payment,S-ANU4-59LK-6SAD-CFG3R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9135778711867499690,209754,2016-03-20 03:44:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ANU4-59LK-6SAD-CFG3R,1.0,1.0
17933585818689180898,209507,2016-03-19 11:15:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ANU4-59LK-6SAD-CFG3R,1.0,1.0
15533618656550870248,209436,2016-03-19 06:41:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ANU4-59LK-6SAD-CFG3R,1.0,1.0
12592300507603924266,209360,2016-03-19 01:48:18,Ordinary Payment,S-ANU4-59LK-6SAD-CFG3R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6405932846126881349,209359,2016-03-19 01:36:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ANU4-59LK-6SAD-CFG3R,1.0,1.0
5779070556168533047,208359,2016-03-16 06:17:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ANU4-59LK-6SAD-CFG3R,2.0,1.0
2351497619215930230,208119,2016-03-15 14:19:12,Ordinary Payment,S-ANU4-59LK-6SAD-CFG3R,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4303718366407391288,208117,2016-03-15 14:15:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ANU4-59LK-6SAD-CFG3R,2.0,1.0
6478044522152302825,207929,2016-03-15 01:35:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ANU4-59LK-6SAD-CFG3R,2.0,1.0
900926124128154361,207598,2016-03-14 03:41:59,Ordinary Payment,S-ANU4-59LK-6SAD-CFG3R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17157584122467906323,207596,2016-03-14 03:19:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ANU4-59LK-6SAD-CFG3R,2.0,1.0
1523124303383891874,207384,2016-03-13 13:07:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ANU4-59LK-6SAD-CFG3R,1.0,1.0
18095094343521744717,207317,2016-03-13 08:33:12,Ordinary Payment,S-ANU4-59LK-6SAD-CFG3R,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4919281565896020174,207312,2016-03-13 08:17:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ANU4-59LK-6SAD-CFG3R,2.0,1.0
497494521367286042,207136,2016-03-12 20:24:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ANU4-59LK-6SAD-CFG3R,2.0,1.0
