ID,Height,timestamp,Type,From,To,Amount,Fee
15474168000116792788,311611,2016-12-30 13:18:18,Account Update,S-XB8V-HF42-Z9NM-DMBCG,,0.0,1.0
11114349016886355283,311608,2016-12-30 13:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XB8V-HF42-Z9NM-DMBCG,5.0,1.0
13507577360549450986,311608,2016-12-30 13:00:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XB8V-HF42-Z9NM-DMBCG,3.0,1.0
3295214999063721674,311608,2016-12-30 13:00:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XB8V-HF42-Z9NM-DMBCG,5.0,1.0
4928496708293603552,311608,2016-12-30 13:00:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XB8V-HF42-Z9NM-DMBCG,1.0,1.0
14433062046141790525,311330,2016-12-29 18:17:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XB8V-HF42-Z9NM-DMBCG,3.0,1.0
12978608215102906911,311329,2016-12-29 18:13:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XB8V-HF42-Z9NM-DMBCG,3.0,1.0
14638932677671030459,311329,2016-12-29 18:13:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XB8V-HF42-Z9NM-DMBCG,5.0,1.0
4360748334523119526,311329,2016-12-29 18:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XB8V-HF42-Z9NM-DMBCG,5.0,1.0
13320455551192079167,311326,2016-12-29 18:10:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XB8V-HF42-Z9NM-DMBCG,2.0,1.0
3542735073305172579,310243,2016-12-26 17:27:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XB8V-HF42-Z9NM-DMBCG,5.0,1.0
1780399675618385330,310241,2016-12-26 17:22:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XB8V-HF42-Z9NM-DMBCG,3.0,1.0
14346276205402123122,310136,2016-12-26 10:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XB8V-HF42-Z9NM-DMBCG,5.0,1.0
