ID,Height,timestamp,Type,From,To,Amount,Fee
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5N4T-TSEG-RHFH-445F6,1e-08,1.0731
13180025530592811640,662778,2019-09-09 09:01:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,94.76,0.1
7426298054838544091,662629,2019-09-08 22:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,21.91,0.1
10417443826162498083,660585,2019-09-03 05:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,23.3,0.1
13948449312910793473,657259,2019-08-24 21:52:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,21.32,0.1
6133056449947368046,655824,2019-08-20 21:31:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,200.67,0.1
11911755299861447655,652521,2019-08-11 15:36:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,22.22,0.1
5284514781279197160,651779,2019-08-09 13:54:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,20.93,0.1
12988099981641571477,648796,2019-08-01 06:04:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,21.65,0.1
6710991219192366146,645570,2019-07-23 05:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,21.89,0.1
598198739255294690,644630,2019-07-20 14:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,25.79,0.1
4616133435733280890,644336,2019-07-19 18:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,30.09,0.1
1994610413152862447,643002,2019-07-16 01:28:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,21.34,0.1
8283424562268238433,638418,2019-07-03 05:06:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,22.97,0.1
1266837458217536318,637584,2019-06-30 21:20:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,47.15,0.1
14484602776400230058,636695,2019-06-28 09:41:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,21.16,0.1
12459011983831032990,634818,2019-06-23 03:28:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,21.14999999,0.1
3987679079763356507,632862,2019-06-17 16:02:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,22.16,0.1
1597379070932795011,632270,2019-06-16 00:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,22.7,0.1
4648419192365361267,630643,2019-06-11 11:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,20.38,0.1
15287404145169815969,630199,2019-06-10 05:19:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,24.28,0.1
11234480728010765208,629310,2019-06-07 17:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,20.53,0.1
8152189644261933346,628718,2019-06-06 02:08:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,24.42,0.1
10755329825798853210,627831,2019-06-03 14:34:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,21.98,0.1
9591492174461373114,627386,2019-06-02 08:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,20.93,0.1
15658666135378515306,626943,2019-06-01 02:46:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,20.64,0.1
18312278242510397022,626499,2019-05-30 21:31:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,23.64,0.1
13201901437323173047,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,35.01,0.1
8395455349449919595,623834,2019-05-23 10:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,23.61,0.1
1366435974122400816,622947,2019-05-20 22:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,28.89,0.1
8688783053436004323,622502,2019-05-19 17:04:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,21.59,0.1
14575004329517990068,621616,2019-05-17 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,20.05999999,0.1
742536144395745841,621024,2019-05-15 13:44:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,22.45,0.1
9351492844659107543,619840,2019-05-12 06:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,25.97,0.1
175822281401201715,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,32.09,0.1
10915375266851288750,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,20.54,0.1
336398756859669903,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,22.93,0.1
3615400549085745489,617916,2019-05-06 21:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,23.9,0.1
7631813808015351791,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,24.25,0.1
14517174300607476747,617026,2019-05-04 09:29:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,24.02,0.1
6095976041748346473,616435,2019-05-02 17:50:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,21.83,0.1
10748853714175877333,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,30.72,1.0
4432824302930238269,615022,2019-04-28 18:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,41.71,1.0
14206915192452509353,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,33.0,1.0
3947375754988309151,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,70.28,1.0
2059024198296913715,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,25.68,1.0
15852846324918979653,551503,2018-11-01 23:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,24.34,1.0
1876876366429155287,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,27.39,1.0
11564191785520176056,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,30.44,1.0
835169286916776319,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,23.16,1.0
5124635497368844636,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,23.21,1.0
159014988674702003,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,22.31,1.0
14228527354912503376,539267,2018-09-28 18:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,29.26,1.0
5422853155885389053,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,23.26,1.0
9357252724895063596,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,26.62,1.0
3669172363556198639,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,22.08,1.0
11598755026222579990,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,29.98,1.0
2558913909615745565,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,21.92,1.0
7558586351410972587,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,22.12,1.0
17994473884530717801,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,20.94,1.0
13976306481234355721,526771,2018-08-24 19:38:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,20.29,1.0
18094884377099037582,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,21.05999999,1.0
2178385710646276003,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,22.57,1.0
15572590285110298731,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,33.74,1.0
191234350362221401,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,22.14,1.0
2433963501792365244,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,28.24,1.0
8989166401057367889,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,21.30999999,1.0
15696906662422419209,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,22.44,1.0
6625790605281330360,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,30.83,1.0
11480234204926785109,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,22.84,1.0
3325148343126172442,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,21.83,1.0
12440326876976709398,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,29.35,1.0
4299091621973443590,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,25.03,1.0
17001298719786993188,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,27.96,1.0
6999013979160794292,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,24.18,1.0
3030170594969912275,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,92.3,1.0
1407713214088163843,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,21.5,1.0
3992984803992575,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,20.04,1.0
11168301029724547834,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,21.41,1.0
2969708504336650455,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,24.72,1.0
7971756896570608253,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,27.73,1.0
1754072818675249571,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,31.14,1.0
973278933493057371,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,20.55,1.0
16755434845012504331,511228,2018-07-12 07:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,21.01,1.0
3426191227630123887,510948,2018-07-11 12:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5N4T-TSEG-RHFH-445F6,21.73,1.0
15961945696650019883,504787,2018-06-24 06:45:52,Reward Recipient Assignment,S-5N4T-TSEG-RHFH-445F6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5657305540915567665,504070,2018-06-22 06:48:45,Ordinary Payment,S-86MJ-XDBX-WJR5-69T9J,S-5N4T-TSEG-RHFH-445F6,1.0,1.0
5966233814384205452,503983,2018-06-22 00:58:43,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-5N4T-TSEG-RHFH-445F6,0.2,0.00735
15463031936490889945,503977,2018-06-22 00:28:17,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-5N4T-TSEG-RHFH-445F6,0.2,0.01
2061515960988493088,503966,2018-06-21 23:54:01,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-5N4T-TSEG-RHFH-445F6,0.2,0.025
5072956116826408869,503966,2018-06-21 23:54:01,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-5N4T-TSEG-RHFH-445F6,0.02,0.01
8660280195837603128,493400,2018-05-23 09:49:59,Reward Recipient Assignment,S-5N4T-TSEG-RHFH-445F6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18401673840902645247,493079,2018-05-22 12:21:21,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-5N4T-TSEG-RHFH-445F6,1.0,1.0
