ID,Height,timestamp,Type,From,To,Amount,Fee
4125206659886520344,513058,2018-07-17 10:18:25,Ordinary Payment,S-S2XR-UMCL-U53X-H5JR6,S-R8SQ-TUEM-DTHQ-7ATA3,4288.0,1.0
1372505532001946091,513054,2018-07-17 09:39:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S2XR-UMCL-U53X-H5JR6,4289.0,1.0
11360625094901514995,495989,2018-05-30 15:14:07,Ordinary Payment,S-S2XR-UMCL-U53X-H5JR6,S-R8SQ-TUEM-DTHQ-7ATA3,2861.0,1.0
366964559032134922,495982,2018-05-30 14:40:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S2XR-UMCL-U53X-H5JR6,2862.0,1.0
17705793524533785060,483060,2018-04-24 11:11:57,Ordinary Payment,S-S2XR-UMCL-U53X-H5JR6,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
11614530185533171676,483050,2018-04-24 10:41:41,Ordinary Payment,S-HWY3-PETH-2YWU-9BQSV,S-S2XR-UMCL-U53X-H5JR6,2300.0,1.0
12167482248911685151,458791,2018-02-15 13:10:30,Ordinary Payment,S-S2XR-UMCL-U53X-H5JR6,S-R8SQ-TUEM-DTHQ-7ATA3,2061.0,1.0
9333611560158611343,458780,2018-02-15 12:31:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S2XR-UMCL-U53X-H5JR6,2062.0,1.0
8528193741550782130,451279,2018-01-25 13:04:18,Ordinary Payment,S-S2XR-UMCL-U53X-H5JR6,S-R8SQ-TUEM-DTHQ-7ATA3,528.0,1.0
4091427283449664381,451274,2018-01-25 12:28:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S2XR-UMCL-U53X-H5JR6,529.0,1.0
18256089197098188490,446631,2018-01-12 13:49:51,Ordinary Payment,S-S2XR-UMCL-U53X-H5JR6,S-R8SQ-TUEM-DTHQ-7ATA3,758.0,1.0
13341154315909394834,446622,2018-01-12 13:00:08,Ordinary Payment,S-HWY3-PETH-2YWU-9BQSV,S-S2XR-UMCL-U53X-H5JR6,759.0,1.0
