ID,Height,timestamp,Type,From,To,Amount,Fee
5632498753965624419,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,0.04656089,1.0
8516464473727370853,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,0.41008633,1.0
150143504640650093,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,0.31637697,1.0
16998647799144234739,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,0.5403871,1.0
6972172844994300886,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,0.53233908,1.0
954787824485705024,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,0.40275376,1.0
9051157596325551834,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,1.77743202,1.0
9398347873175408875,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,0.42061416,1.0
5395077678664824648,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,1.77228978,1.0
10530991884036093405,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,1.79738977,1.0
1074434446721205029,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,0.54184417,1.0
7490840704088014568,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,0.98540174,1.0
3374791492588990246,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,1.93474275,1.0
13054882476269373718,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,1.70004499,1.0
4334115633171959080,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,1.47218833,1.0
16798214715508468355,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,1.5231347,1.0
11723719266716615163,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,0.46546663,1.0
10656304969177194902,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,1.15120822,1.0
1225882531573126507,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,0.34142848,1.0
12491694276174541270,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,0.67550059,1.0
151599770253141574,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBP7-MZUK-4J7L-CCEUY,7.64590118,1.0
5689655007412977080,444842,2018-01-07 13:31:35,Reward Recipient Assignment,S-PBP7-MZUK-4J7L-CCEUY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17157405716039760353,444305,2018-01-06 01:16:13,Reward Recipient Assignment,S-PBP7-MZUK-4J7L-CCEUY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10146693948080985581,444291,2018-01-06 00:38:21,Reward Recipient Assignment,S-PBP7-MZUK-4J7L-CCEUY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14125436459242561471,444242,2018-01-05 20:55:47,Reward Recipient Assignment,S-PBP7-MZUK-4J7L-CCEUY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18333970654000022254,444239,2018-01-05 20:48:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PBP7-MZUK-4J7L-CCEUY,43.0,2.0
2566253904307720435,444239,2018-01-05 20:48:13,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-PBP7-MZUK-4J7L-CCEUY,1.0,1.0
4482401007864610002,444239,2018-01-05 20:48:13,Account Update,S-PBP7-MZUK-4J7L-CCEUY,,0.0,1.0
9841645648636413871,444238,2018-01-05 20:40:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PBP7-MZUK-4J7L-CCEUY,1.0,1.0
