ID,Height,timestamp,Type,From,To,Amount,Fee
12263272144800985494,382970,2017-07-18 01:59:04,Ordinary Payment,S-EXNQ-D6JR-E4VQ-BDKEC,S-K8QV-ST3R-RPG2-8JCEM,28.0,1.0
1905809329072504461,382168,2017-07-15 20:01:56,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-EXNQ-D6JR-E4VQ-BDKEC,4.0,1.0
8521887718831880021,379372,2017-07-08 00:33:27,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
8359089362708230670,377892,2017-07-03 20:44:01,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
8237085594172725183,375455,2017-06-27 01:24:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
15773002185134501752,366965,2017-06-03 08:48:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXNQ-D6JR-E4VQ-BDKEC,1.0,1.0
1502717903519606029,364980,2017-05-28 19:13:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXNQ-D6JR-E4VQ-BDKEC,1.0,1.0
13520937465952618141,357080,2017-05-06 16:35:17,Ordinary Payment,S-ZLTA-UCUK-QZ8K-5CMVA,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
14173727155067989196,356667,2017-05-05 12:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
10841501193043901130,355933,2017-05-03 12:17:08,Token Transfer,S-EXNQ-D6JR-E4VQ-BDKEC,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
13419212922858492862,355933,2017-05-03 12:17:08,Token Transfer,S-EXNQ-D6JR-E4VQ-BDKEC,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
13879537427506271149,355933,2017-05-03 12:17:08,Ordinary Payment,S-EXNQ-D6JR-E4VQ-BDKEC,S-FXW8-AV2V-BR2V-D76HD,1552.0,1.0
14379114567349514061,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EXNQ-D6JR-E4VQ-BDKEC,19.8,1.0
16780683661374252986,354867,2017-04-30 11:57:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
11664075569194828752,354611,2017-04-29 18:53:07,Ordinary Payment,S-ZLTA-UCUK-QZ8K-5CMVA,S-EXNQ-D6JR-E4VQ-BDKEC,1500.0,1.0
7761475888457452732,354536,2017-04-29 13:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
6241651476310295860,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EXNQ-D6JR-E4VQ-BDKEC,0.00048,1.0
10955786660053810043,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EXNQ-D6JR-E4VQ-BDKEC,16.89,1.0
8011439693457667770,352226,2017-04-23 02:51:55,Bid Order Placement,S-EXNQ-D6JR-E4VQ-BDKEC,,0.0,1.0
13921230019979872093,352015,2017-04-22 12:39:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
5754972549210410889,351304,2017-04-20 12:57:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
14891418699434953616,350957,2017-04-19 13:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
4217233423652235479,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EXNQ-D6JR-E4VQ-BDKEC,22.56,1.0
1744263542925040853,349940,2017-04-16 17:31:05,Bid Order Placement,S-EXNQ-D6JR-E4VQ-BDKEC,,0.0,1.0
15779292740668299097,349125,2017-04-14 11:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
15390913227751724883,349123,2017-04-14 10:58:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
3262564886142597314,349123,2017-04-14 10:58:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
3124610599040085685,348339,2017-04-12 06:08:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
15937337766298020115,348234,2017-04-11 22:58:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
12341146408120207362,348127,2017-04-11 16:04:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
355686178836883673,348127,2017-04-11 16:04:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
15982392543579972701,347995,2017-04-11 06:49:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
15682405608616882315,347776,2017-04-10 15:57:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
383677369733103095,347628,2017-04-10 06:34:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
17910737444001757960,347495,2017-04-09 21:19:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
1534794967920350653,347495,2017-04-09 21:19:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
3587800324947708237,347495,2017-04-09 21:19:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
5792456291417680958,346902,2017-04-08 05:45:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
10769711655100620167,346769,2017-04-07 20:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
14205857932400032934,346769,2017-04-07 20:38:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
846835658383230129,346700,2017-04-07 16:15:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
18097816370229408780,346553,2017-04-07 06:11:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
4551209246783538383,346392,2017-04-06 19:09:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
15754843760720469348,346208,2017-04-06 06:55:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
8706030154178870116,346208,2017-04-06 06:55:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
13180673569128541169,345983,2017-04-05 16:17:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
7296729230507604492,345845,2017-04-05 06:37:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
14651998498242662481,345623,2017-04-04 15:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
12710931524924578365,345495,2017-04-04 07:14:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
666495891340854225,345369,2017-04-03 22:41:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
7399186955926758792,345245,2017-04-03 14:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
3715852811339059298,345244,2017-04-03 14:33:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
7194898835730654252,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXNQ-D6JR-E4VQ-BDKEC,2.0,1.0001
7542737571764329471,344988,2017-04-02 20:38:31,Ordinary Payment,S-ZLTA-UCUK-QZ8K-5CMVA,S-EXNQ-D6JR-E4VQ-BDKEC,3000.0,1.0
7138165731794174644,344978,2017-04-02 19:50:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
15842769492763488705,344977,2017-04-02 19:47:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
9351999974718514514,344785,2017-04-02 07:09:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
1930232160118041450,344785,2017-04-02 07:09:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
17359300564787066104,344644,2017-04-01 22:00:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
5528960665346065773,344644,2017-04-01 22:00:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
11776904246793062015,344423,2017-04-01 07:07:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
2692482768625375420,344423,2017-04-01 07:07:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
6931250501670749913,344423,2017-04-01 07:07:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
7316684840834447207,344423,2017-04-01 07:07:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
18384464230180761941,344270,2017-03-31 20:42:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
4689266232591473684,344270,2017-03-31 20:42:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
4513310828421277036,344133,2017-03-31 11:23:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
11017542293920440912,344132,2017-03-31 11:23:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
61997084263676589,343954,2017-03-30 23:45:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
12695050112486685136,343953,2017-03-30 23:37:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
13371019036180038652,343826,2017-03-30 14:48:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
9298850567885457851,343825,2017-03-30 14:42:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
9672275348901772980,343702,2017-03-30 06:33:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
8507670952000366133,343702,2017-03-30 06:33:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
10408999143312650070,343568,2017-03-29 22:04:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
9464724201745119542,343532,2017-03-29 19:30:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,7.0,1.0
15200083533090158199,343436,2017-03-29 12:46:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
7435393019636283885,343434,2017-03-29 12:26:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
7687198773712076341,343427,2017-03-29 12:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
1829703898669326443,343236,2017-03-28 23:17:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
14044948950159917292,343085,2017-03-28 13:11:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
5071871478701572634,342721,2017-03-27 12:36:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
6364590615711793278,342721,2017-03-27 12:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
6700433936367943755,342721,2017-03-27 12:36:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
13850074925798792171,342483,2017-03-26 21:07:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
15958813346183830371,342483,2017-03-26 21:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
3048284135056674905,342483,2017-03-26 21:07:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
10206949789730584674,342369,2017-03-26 12:47:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
11062902177663877304,342369,2017-03-26 12:47:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
17966019297805120370,342204,2017-03-26 01:59:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
18415739841205852739,342199,2017-03-26 01:30:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
17036068363573419534,342078,2017-03-25 17:17:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EXNQ-D6JR-E4VQ-BDKEC,2870.0,1.0
10522801304610794141,342021,2017-03-25 13:17:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
10966225319015941180,342021,2017-03-25 13:17:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
742197927485618520,341793,2017-03-24 22:16:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
4719721962394052307,341793,2017-03-24 22:16:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
1056288172812632590,341677,2017-03-24 14:15:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXNQ-D6JR-E4VQ-BDKEC,3.0,1.0
6654506479950304055,341677,2017-03-24 14:15:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
14870735868331807880,341500,2017-03-24 02:35:23,Account Update,S-EXNQ-D6JR-E4VQ-BDKEC,,0.0,1.0
16601863673976061496,341498,2017-03-24 02:33:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXNQ-D6JR-E4VQ-BDKEC,5.0,1.0
