ID,Height,timestamp,Type,From,To,Amount,Fee
16189330173315466477,1007972,2022-04-27 19:23:51,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
16465840317652095015,1007972,2022-04-27 19:23:51,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-9AH4-ZS5P-BCFS-CH32Q,197.9,0.0
13478613427446841048,1007972,2022-04-27 19:23:51,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,1.84422,0.0
14787373121325547868,1007971,2022-04-27 19:20:10,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-3AYE-QX7N-EE4R-2YKG2,200.0,0.0147
11161972962644425289,1001152,2022-04-08 20:21:43,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
17123745523129217828,1001152,2022-04-08 20:21:43,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-SRFC-FYL3-6FWE-4NLPD,197.9,0.0
16794350815846028368,1001152,2022-04-08 20:21:43,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,1.809425,0.0
2876425167774362255,1001151,2022-04-08 20:17:00,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-3AYE-QX7N-EE4R-2YKG2,200.0,0.0147
734401566312062439,991752,2022-03-13 17:01:01,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
5230502651853702773,991752,2022-03-13 17:01:01,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-SRFC-FYL3-6FWE-4NLPD,0.89,0.0
1986228592090484301,991751,2022-03-13 16:58:05,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-3AYE-QX7N-EE4R-2YKG2,1.0,0.00735
4203595497154466839,988940,2022-03-05 21:25:05,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
17052103717824723590,988940,2022-03-05 21:25:05,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-SRFC-FYL3-6FWE-4NLPD,197.9,0.0
15506498536997404539,988940,2022-03-05 21:25:05,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,1.891995,0.0
10817496832235530893,988939,2022-03-05 21:23:44,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-3AYE-QX7N-EE4R-2YKG2,200.0,0.00735
10242180361611079636,981684,2022-02-13 17:30:44,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
17001118307112568378,981684,2022-02-13 17:30:44,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-SRFC-FYL3-6FWE-4NLPD,593.9,0.0
1304321915141266559,981684,2022-02-13 17:30:44,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,5.84422,0.0
17563568679794079463,981683,2022-02-13 17:27:11,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-3AYE-QX7N-EE4R-2YKG2,600.0,0.00735
4943752342249324317,925466,2021-09-10 11:21:07,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
17414033344304204323,925466,2021-09-10 11:21:07,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-QA7E-JKW9-Y4XG-42EA3,1484.9,0.0
17951591921242520003,925466,2021-09-10 11:21:07,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,14.84422,0.0
12658231929466506668,925465,2021-09-10 11:17:53,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3AYE-QX7N-EE4R-2YKG2,1500.0,0.0147
14691966979117191507,925289,2021-09-09 23:29:33,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
8456022025658243401,925289,2021-09-09 23:29:33,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-GJ9C-T2EF-C82A-8EZPD,494.9,0.0
13322874963396783301,925289,2021-09-09 23:29:33,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,4.84422,0.0
3610432418048322694,925288,2021-09-09 23:25:57,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-3AYE-QX7N-EE4R-2YKG2,500.0,0.02205
6886458717472259289,923657,2021-09-05 10:39:17,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
9962883328057701902,923657,2021-09-05 10:39:17,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-QA7E-JKW9-Y4XG-42EA3,2474.9,0.0
3850121330800287097,923657,2021-09-05 10:39:17,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,24.84422,0.0
2372355448604535545,923656,2021-09-05 10:37:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3AYE-QX7N-EE4R-2YKG2,2500.0,0.0147
18415133149650787009,918479,2021-08-22 01:07:50,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
14466258436321008496,918479,2021-08-22 01:07:50,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-GJ9C-T2EF-C82A-8EZPD,296.9,0.0
9575617038543612077,918479,2021-08-22 01:07:50,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,2.77165,0.0
1241777761237290107,918478,2021-08-22 01:03:58,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-3AYE-QX7N-EE4R-2YKG2,300.0,0.03675
18426925389975939592,918240,2021-08-21 09:19:38,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
14853211774239392747,918240,2021-08-21 09:19:38,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-2RMF-KMB3-FK8X-HCXG2,1.88,0.0
3423880005582988893,918239,2021-08-21 09:15:22,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-3AYE-QX7N-EE4R-2YKG2,2.0,0.02205
816159861960132610,915597,2021-08-14 01:04:43,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
13117551625642649631,915597,2021-08-14 01:04:43,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-2RMF-KMB3-FK8X-HCXG2,296.9,0.0
15332691143049223884,915597,2021-08-14 01:04:43,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,2.891995,0.0
4496390136558662943,915596,2021-08-14 00:59:46,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-3AYE-QX7N-EE4R-2YKG2,300.0,0.02205
13117882429999389123,910999,2021-08-01 06:19:00,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-3T28-NW9U-JZGA-6LYA8,0.0,0.0
15997357191605009953,910999,2021-08-01 06:19:00,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-2RMF-KMB3-FK8X-HCXG2,296.9,0.0
2340890471138613242,910999,2021-08-01 06:19:00,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,2.84422,0.0
16023005860030131021,910998,2021-08-01 06:14:57,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-3AYE-QX7N-EE4R-2YKG2,300.0,0.0147
18318114679993101362,910073,2021-07-29 16:39:21,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-R9JC-465W-TXCY-7CEAA,0.0,0.0
9769264627060004561,910073,2021-07-29 16:39:21,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-3T28-NW9U-JZGA-6LYA8,217.7,0.0
13268578606130978438,910073,2021-07-29 16:39:21,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,2.04422,0.0
13721600740932193645,910072,2021-07-29 16:34:02,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-3AYE-QX7N-EE4R-2YKG2,220.0,0.0294
8474485988070822886,905130,2021-07-15 23:00:15,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
16137588794141616861,905130,2021-07-15 23:00:15,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-R9JC-465W-TXCY-7CEAA,197.9,0.0
2460085336587502307,905130,2021-07-15 23:00:15,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,1.84422,0.0
2904835925062889133,905129,2021-07-15 22:56:58,Ordinary Payment,S-R9JC-465W-TXCY-7CEAA,S-3AYE-QX7N-EE4R-2YKG2,200.0,0.00735
14714912077245476966,896558,2021-06-22 03:12:48,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
3812870229079996539,896558,2021-06-22 03:12:48,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-2RMF-KMB3-FK8X-HCXG2,247.4,0.0
4147857489539670761,896558,2021-06-22 03:12:48,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,2.34422,0.0
8010536947972051425,896557,2021-06-22 03:08:34,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-3AYE-QX7N-EE4R-2YKG2,250.0,0.00735
11171103721033709715,896544,2021-06-22 02:12:15,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.0
13765375805487427622,896544,2021-06-22 02:12:15,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-GJ9C-T2EF-C82A-8EZPD,494.9,0.0
3844427979032825191,896544,2021-06-22 02:12:15,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,4.84422,0.0
13227002554894192179,896543,2021-06-22 02:06:57,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-3AYE-QX7N-EE4R-2YKG2,500.0,0.0147
5943934266493078733,896271,2021-06-21 07:55:20,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
10377473140035161798,896271,2021-06-21 07:55:20,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-MB9T-MQHX-VKJX-BJ5TJ,248.39,0.0
4117038246390570341,896271,2021-06-21 07:55:20,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,2.35422,0.0
12083438229143224024,896270,2021-06-21 07:50:58,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-3AYE-QX7N-EE4R-2YKG2,251.0,0.0588
10413669298903115274,892046,2021-06-09 14:12:12,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
2212515247968241577,892046,2021-06-09 14:12:12,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-36WQ-GYQN-D856-9DUJH,989.9,0.0
9320264028827709427,892046,2021-06-09 14:12:12,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,9.891995,0.0
15548473363854305054,892045,2021-06-09 14:10:35,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3AYE-QX7N-EE4R-2YKG2,1000.0,0.0147
8659715225544709577,891973,2021-06-09 09:27:01,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
14914072017523132562,891973,2021-06-09 09:27:01,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-36WQ-GYQN-D856-9DUJH,346.4,0.0
625900229809683795,891973,2021-06-09 09:27:01,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,3.391995,0.0
4768865742397399197,891972,2021-06-09 09:22:16,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-3AYE-QX7N-EE4R-2YKG2,350.0,0.00735
8691136184745215948,891906,2021-06-09 04:52:57,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-SAR3-SP2W-NBDU-FHBBA,0.0,0.0
10270060204870123673,891906,2021-06-09 04:52:57,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-36WQ-GYQN-D856-9DUJH,197.9,0.0
15844737061841017394,891906,2021-06-09 04:52:57,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,1.891995,0.0
12885900820848265303,891905,2021-06-09 04:47:55,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-3AYE-QX7N-EE4R-2YKG2,200.0,0.06615
4779195297352974952,891897,2021-06-09 04:15:44,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-SAR3-SP2W-NBDU-FHBBA,0.0,0.0
8422122295044778829,891897,2021-06-09 04:15:44,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-36WQ-GYQN-D856-9DUJH,197.9,0.0
12112084167037178256,891897,2021-06-09 04:15:44,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,1.891995,0.0
1520176615822028674,891896,2021-06-09 04:10:52,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-3AYE-QX7N-EE4R-2YKG2,200.0,0.06615
3887876227369307155,891893,2021-06-09 03:57:57,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-SAR3-SP2W-NBDU-FHBBA,0.0,0.0
11220387517337129554,891893,2021-06-09 03:57:57,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-36WQ-GYQN-D856-9DUJH,197.9,0.0
4793410907142071334,891893,2021-06-09 03:57:57,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,1.891995,0.0
17167097064978245369,891892,2021-06-09 03:53:14,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-3AYE-QX7N-EE4R-2YKG2,200.0,0.06615
14118749189979688400,891871,2021-06-09 02:29:29,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-SAR3-SP2W-NBDU-FHBBA,0.0,0.0
3621975632003326063,891871,2021-06-09 02:29:29,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-36WQ-GYQN-D856-9DUJH,197.9,0.0
4213776884317220611,891871,2021-06-09 02:29:29,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,1.891995,0.0
4615900472490150256,891870,2021-06-09 02:24:15,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-3AYE-QX7N-EE4R-2YKG2,200.0,0.06615
6483265075386873353,890933,2021-06-06 11:56:24,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
6926090941757691756,890933,2021-06-06 11:56:24,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-36WQ-GYQN-D856-9DUJH,296.9,0.0
168359464547224994,890933,2021-06-06 11:56:24,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,2.891995,0.0
13825634157392508392,890932,2021-06-06 11:52:11,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-3AYE-QX7N-EE4R-2YKG2,300.0,0.0147
8686304288402545216,888826,2021-05-31 15:28:06,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
13355192042890277472,888826,2021-05-31 15:28:06,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-36WQ-GYQN-D856-9DUJH,791.9,0.0
14937056351301972638,888826,2021-05-31 15:28:06,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,7.84422,0.0
2391745131035198079,888825,2021-05-31 15:23:39,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-3AYE-QX7N-EE4R-2YKG2,800.0,0.0294
10880595794004666406,879104,2021-05-04 14:53:30,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
9231336554249584166,879104,2021-05-04 14:53:30,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-QA7E-JKW9-Y4XG-42EA3,98.9,0.0
14854670589538836087,879104,2021-05-04 14:53:30,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
3696786461298740428,879103,2021-05-04 14:49:57,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-3AYE-QX7N-EE4R-2YKG2,100.0,0.00735
16221954622715678771,878727,2021-05-03 13:59:36,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
14366454670960214241,878727,2021-05-03 13:59:36,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-QA7E-JKW9-Y4XG-42EA3,98.9,0.0
17030925314915622244,878727,2021-05-03 13:59:36,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
7236789018621225941,878726,2021-05-03 13:55:43,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-3AYE-QX7N-EE4R-2YKG2,100.0,0.0294
9425704712652112389,878549,2021-05-03 01:54:51,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
10160991630417602552,878549,2021-05-03 01:54:51,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-QA7E-JKW9-Y4XG-42EA3,98.9,0.0
3086782501777104788,878549,2021-05-03 01:54:51,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
478197624483492525,878548,2021-05-03 01:50:34,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-3AYE-QX7N-EE4R-2YKG2,100.0,0.05145
15581422098259064894,878547,2021-05-03 01:47:04,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
12389800708252835919,878547,2021-05-03 01:47:04,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-QA7E-JKW9-Y4XG-42EA3,98.9,0.0
8658654222601521625,878547,2021-05-03 01:47:04,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
8221762549680627527,878546,2021-05-03 01:42:19,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-3AYE-QX7N-EE4R-2YKG2,100.0,0.05145
6394334869787226913,800639,2020-09-28 10:02:57,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,2.462,0.0
9333985484208475931,800639,2020-09-28 10:02:57,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-QA7E-JKW9-Y4XG-42EA3,361.15,0.0
7418068400478164653,800639,2020-09-28 10:02:57,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
7849212242267605122,800638,2020-09-28 09:59:13,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-3AYE-QX7N-EE4R-2YKG2,15.0,0.0441
876964778348044353,800612,2020-09-28 08:16:46,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3AYE-QX7N-EE4R-2YKG2,350.0,0.0441
7903130286638212315,783630,2020-08-12 02:48:31,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0
13368605916723739478,783630,2020-08-12 02:48:31,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,9.8,0.0
1273855810691080491,783629,2020-08-12 02:44:53,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-3AYE-QX7N-EE4R-2YKG2,10.0,0.0294
