ID,Height,timestamp,Type,From,To,Amount,Fee
4925625386964655347,780459,2020-08-03 07:07:59,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-4Y3L-HTP3-9HX5-2QU9P,18.46345,0.00735
10382364698708241984,742489,2020-04-19 08:58:46,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-WBLK-XAED-3EEY-472US,24.0,0.0294
13684017882020313767,742277,2020-04-18 18:34:46,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-8HNV-QCPD-63DH-FJZFS,1.0,0.02205
271458787423444814,741908,2020-04-17 17:37:09,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-8HNV-QCPD-63DH-FJZFS,19.0,0.0294
16674695014084138512,740575,2020-04-14 00:38:39,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-8HNV-QCPD-63DH-FJZFS,17.0,0.0441
4162155701264459469,739747,2020-04-11 16:45:24,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-L4SM-DNR6-Z6C2-F6LSE,1.0,0.03675
14145139904891267560,739470,2020-04-10 21:55:49,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-8QNF-FVX7-JGUF-EW2P8,1.0,0.0294
14150413269427820551,735251,2020-03-30 02:55:25,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-LNTZ-BR7H-UAVS-FLNKL,6.0,0.0588
15950045444584353998,733784,2020-03-26 00:31:53,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-8HNV-QCPD-63DH-FJZFS,12.0,0.03675
10772160113861016527,733505,2020-03-25 06:00:28,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-TQCS-G4JN-8JTX-C5AKJ,1.0,0.02205
16831462928672816546,733273,2020-03-24 14:25:57,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-C2X2-R9BJ-64TZ-8PC82,3.0,0.0294
9622132622908800768,732645,2020-03-22 20:14:13,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-8HNV-QCPD-63DH-FJZFS,3.0,0.03675
12051441661706765832,731344,2020-03-19 04:37:17,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-HYFX-7BPU-NB6Y-HW2WK,1.0,0.0147
1694993111850855725,731011,2020-03-18 06:38:05,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-8HNV-QCPD-63DH-FJZFS,1.0,0.0441
6181491169577057291,730928,2020-03-18 00:56:37,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-LTUZ-8GUB-8GSC-DP9X3,27.0,0.0441
6498221506608793240,730840,2020-03-17 19:11:59,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-8HNV-QCPD-63DH-FJZFS,10.0,0.0441
2582926066738274101,729284,2020-03-13 10:44:50,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-8HNV-QCPD-63DH-FJZFS,13.0,0.05145
6267440909098613338,728918,2020-03-12 10:01:21,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-XJ6J-CU3K-T7H7-AFWEQ,4.0,0.03675
3620790072347523073,728910,2020-03-12 09:46:39,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-8HNV-QCPD-63DH-FJZFS,1.0,0.0588
2788912894383057314,728613,2020-03-11 13:48:29,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-8HNV-QCPD-63DH-FJZFS,3.0,0.02205
2433910672814936232,727894,2020-03-09 13:26:44,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-8HNV-QCPD-63DH-FJZFS,4.0,0.0147
2860010109973031090,725755,2020-03-03 13:21:34,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-ZLYV-XBVN-EYAP-9D32H,3.0,0.05145
18328698036224620330,725549,2020-03-02 23:41:40,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-8HNV-QCPD-63DH-FJZFS,2.0,0.0294
14227106017590681941,724892,2020-03-01 03:46:07,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-RAWU-2LVV-7UG5-4G264,1.0,0.0588
11353302931577045184,724517,2020-02-29 02:32:56,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-5BAE-UE4Z-AWCS-3LDQL,1.0,0.00735
16991636031553401716,722210,2020-02-22 15:41:32,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-UY67-M8VF-TN7N-EE8KE,19.0,0.02205
6982516046702570296,722062,2020-02-22 05:25:27,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-8HNV-QCPD-63DH-FJZFS,1.0,0.0441
12009050053360028880,721993,2020-02-22 00:52:18,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-8HNV-QCPD-63DH-FJZFS,2.0,0.0441
129929041333712848,721494,2020-02-20 15:31:40,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-ECDT-N29M-766K-588YJ,4.0,0.02205
12009760464624645040,720815,2020-02-18 17:25:51,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-8HNV-QCPD-63DH-FJZFS,21.0,0.05145
8176964865673824270,719793,2020-02-15 21:13:18,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-8HNV-QCPD-63DH-FJZFS,3.0,0.02205
9666450979550144898,716062,2020-02-05 10:36:58,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-6A6E-WP4Q-WFMT-GDHQY,6.0,0.05145
4432536561277502112,715556,2020-02-04 00:02:09,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-845Z-SRBQ-5CJ6-54TKT,5.0,0.0147
3228668239682237983,715308,2020-02-03 08:11:52,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-8HNV-QCPD-63DH-FJZFS,2.0,0.0588
13381981491600629146,714692,2020-02-01 14:36:19,Ordinary Payment,S-97LK-BLXR-KKA9-88V5T,S-8HNV-QCPD-63DH-FJZFS,1.0,0.0588
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8HNV-QCPD-63DH-FJZFS,10.0,0.0882
