ID,Height,timestamp,Type,From,To,Amount,Fee
7204820088478264836,780298,2020-08-02 20:34:58,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.0588
8735453053043106035,740944,2020-04-15 01:34:35,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-ER4F-B4RE-Q47S-A5S6X,2.0,0.0588
18330262816318390118,739828,2020-04-11 22:27:21,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-CJHK-FU65-KPFT-HV33N,10.0,0.0294
18197730761703731323,738838,2020-04-09 03:57:05,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-QZEW-EGML-ADYF-5BK3E,21.0,0.0147
12639219465606623033,737406,2020-04-05 03:31:48,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-4EYN-29UG-6ZS2-EWL7D,4.0,0.05145
16536819739503726400,736675,2020-04-03 02:20:58,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-4EYN-29UG-6ZS2-EWL7D,2.0,0.0147
11217071022883631415,736390,2020-04-02 07:33:32,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-4EYN-29UG-6ZS2-EWL7D,16.0,0.02205
12102491801449549649,735301,2020-03-30 06:31:39,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-4EYN-29UG-6ZS2-EWL7D,6.0,0.05145
12088032759873048777,734977,2020-03-29 08:36:16,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-9DA9-DBJS-P936-CPS4X,12.0,0.0588
13884830041470428491,733117,2020-03-24 03:56:02,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-4EYN-29UG-6ZS2-EWL7D,2.0,0.05145
2882181631830040808,732184,2020-03-21 13:03:43,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-8QR7-39F5-5P4R-8LBEP,3.0,0.0588
3188835591988997723,731266,2020-03-18 23:36:31,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-4EYN-29UG-6ZS2-EWL7D,15.0,0.05145
13413121590903401519,730678,2020-03-17 08:20:26,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-4EYN-29UG-6ZS2-EWL7D,3.0,0.03675
66277811138472818,729762,2020-03-14 19:23:06,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-CAVM-6YE3-HETX-EG77D,3.0,0.03675
12270770946005665654,729641,2020-03-14 10:57:05,Ordinary Payment,S-CDCR-PS2C-WHM4-5BNVJ,S-4EYN-29UG-6ZS2-EWL7D,3.0,0.02205
8755529407688378913,722163,2020-02-22 12:30:34,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-2B78-38VR-X48X-FHFD5,1.0,0.02205
8932600391137721331,721306,2020-02-20 02:45:04,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-Y2HD-GQAX-9GTS-BQYF2,3.0,0.05145
8413722289859023743,720818,2020-02-18 17:41:23,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-FAKS-5TZL-WJU5-DTMBQ,6.0,0.0294
8913503165646439246,720108,2020-02-16 18:16:40,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-4EYN-29UG-6ZS2-EWL7D,4.0,0.05145
9439962945085536221,719838,2020-02-16 00:12:08,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-Y8KF-5TQY-S9YM-9C28K,80.0,0.0588
850828609313390836,719528,2020-02-15 03:35:12,Ordinary Payment,S-3JM8-V6Q7-8BZY-5C22G,S-4EYN-29UG-6ZS2-EWL7D,1.0,0.0441
10886585498291098396,717240,2020-02-08 17:40:02,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-4EYN-29UG-6ZS2-EWL7D,20.0,0.0588
16654092806795160969,717140,2020-02-08 11:05:19,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-4EYN-29UG-6ZS2-EWL7D,41.0,0.03675
8428794521114623016,715120,2020-02-02 19:13:23,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-4EYN-29UG-6ZS2-EWL7D,15.0,0.0441
3030061648600873346,714931,2020-02-02 06:31:51,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-4EYN-29UG-6ZS2-EWL7D,1.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4EYN-29UG-6ZS2-EWL7D,10.0,0.0882
