ID,Height,timestamp,Type,From,To,Amount,Fee
13774211052026676338,619518,2019-05-11 08:30:29,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-HK9D-P74Q-XDEJ-D6PGM,1465.0,0.1
923528926796616402,619171,2019-05-10 09:32:34,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,100.39270498,0.1
11023216954820114975,603418,2019-03-27 08:20:24,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,100.55264057,0.1
5086196805356043132,588749,2019-02-14 06:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,101.21841694,1.0
9064896145702606510,573194,2019-01-01 17:07:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,100.35207831,1.0
2127246341167039930,562294,2018-12-02 05:39:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,100.30836699,1.0
10638842527039445944,551326,2018-11-01 12:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,100.41452342,1.0
16357156714924253094,537321,2018-09-23 07:28:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,569.66006176,1.0
4434824563964952951,524537,2018-08-18 13:09:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,100.32661263,1.0
11559189183659301240,513255,2018-07-17 23:34:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,100.91613688,1.0
6881351897185876112,508785,2018-07-05 11:44:28,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-3PEL-86JQ-2F8D-GALNK,3.0,1.0
1075634486011993155,505192,2018-06-25 10:01:27,Reward Recipient Assignment,S-T9TG-F43B-BLR7-4NWKJ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16118306618140508117,501547,2018-06-15 04:35:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,1.75095212,1.0
4260201292544771355,500004,2018-06-10 21:07:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,2.93971699,1.0
7722119806190141562,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,2.83015855,1.0
7109983825634968017,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,6.06529493,1.0
8463300394738218408,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,0.34292436,1.0
11630160326372183250,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,4.42506452,1.0
7930850615310176729,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,2.75595503,1.0
13567270861318949018,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,1.8133832,1.0
10624486091514036418,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,3.81961112,1.0
8535957145196651244,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,2.70149534,1.0
3847458436733760238,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,2.69991288,1.0
18419521416273063367,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,9.58534866,1.0
11240264213747890695,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,0.99040958,1.0
44396315059021242,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,3.14416961,1.0
13860070457304338980,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,3.17945771,1.0
16718475055567879366,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,1.8607757,1.0
10226428710756348500,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,1.31253711,1.0
11559176981044571035,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,3.78451356,1.0
1557457044375171434,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,1.85150546,1.0
16377021719604885668,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.67286206,1.0
7581706848994272935,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,2.47483118,1.0
14629220442369624882,491419,2018-05-17 20:26:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,0.61661517,1.0
5532523190651587576,491040,2018-05-16 19:26:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,3.30426893,1.0
17089196290238481676,490620,2018-05-15 14:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,1.13373865,1.0
7907889125881236872,490147,2018-05-14 07:39:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,4.78770791,1.0
5632065156579483467,489725,2018-05-13 02:52:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,6.74396531,1.0
11728180728084389074,480093,2018-04-16 03:45:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,0.23978149,1.0
6107059213579351236,479685,2018-04-15 00:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,10.86654138,1.0
5946872597363885508,479526,2018-04-14 13:29:36,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-HK9D-P74Q-XDEJ-D6PGM,956.0,1.0
245963738774684586,479302,2018-04-13 22:16:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,614.35587005,1.0
2716207138032268067,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,3.458808,1.0
14710670909349725763,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,3.17235004,1.0
1841499388280208946,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.73985094,1.0
8986720867987601954,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,0.83213499,1.0
14107644789499858721,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,3.19660889,1.0
7230506945082088684,477086,2018-04-07 17:59:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,4.29680529,1.0
13168797163437283392,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,0.44908519,1.0
4060125612635077100,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,2.82668008,1.0
6471148139283069530,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,1.80719107,1.0
17137524803587303941,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,0.87038066,1.0
2347027867612018104,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,2.72134946,1.0
6423822524306679375,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,1.72090893,1.0
1214201805264395560,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,4.21265547,1.0
2438154193610969046,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,2.17055469,1.0
8747426274041867606,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,3.21050719,1.0
13244241757100810998,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,2.00160054,1.0
5095377494579717287,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,1.48605695,1.0
16758314347049866873,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,1.09687557,1.0
18297430139341512802,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,3.9746396,1.0
3760618879222230594,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,6.1547021,1.0
14231317486894664136,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,5.74092668,1.0
9645209967369494376,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,1.17407941,1.0
15906667822110180557,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,1.46823742,1.0
8702806294096597631,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-T9TG-F43B-BLR7-4NWKJ,14.0,1.0
11010081951793762764,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,2.22272833,1.0
4529220437206938259,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,2.10704069,1.0
13861544650898423128,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,2.07496826,1.0
16605371406243459340,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,4.90382833,1.0
11187719775858947655,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,6.42647222,1.0
9168051602296114307,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,6.00954579,1.0
7669410928271751821,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,1.83319991,1.0
8333026552140378639,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,6.9938551,1.0
1950026518584400148,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.12411343,1.0
17286350941695584545,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,1.71144225,1.0
9343334015889722957,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,4.70139339,1.0
12836553991595683239,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,4.72189365,1.0
2169607469522127339,464691,2018-03-04 01:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,1.68629524,1.0
16731512261282531041,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,6.82090337,1.0
14323784159398319832,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,4.25413067,1.0
18218938997977183203,463504,2018-02-28 17:26:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,16.3106146,1.0
11931754670800615300,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,3.16914912,1.0
12450507510328841910,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,1.97284593,1.0
9997664986847629451,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,4.03626848,1.0
15635935629207117082,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,4.53979694,1.0
11091019489381894595,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,5.90146859,1.0
12249611039947056540,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.26881807,1.0
16141131913128173521,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,9.21637801,1.0
14549572732311179178,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,3.67262946,1.0
2837634340409535621,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,1.65841085,1.0
13369042509877660007,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,6.12341615,1.0
10021951313108004880,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,1.9277554,1.0
15561798356087930043,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.77916605,1.0
12954372828490146120,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,9.43883181,1.0
10502452528168158038,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,10.56958324,1.0
5458180949313487697,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,3.43916292,1.0
2479199046811426134,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,4.41004127,1.0
1771518973513632797,456969,2018-02-10 11:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,3.4085947,1.0
14810857490723149281,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,4.3182759,1.0
4824695159632142895,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,6.61048512,1.0
343353959055262489,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,11.07232789,1.0
5523712138749193191,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,1.53451792,1.0
7264919141688741224,455415,2018-02-06 02:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,8.59500363,1.0
7920947474806412484,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,9.1772644,1.0
18043385654811728923,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.47643099,1.0
50958661663673931,454176,2018-02-02 15:51:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,2.16145545,1.0
12759033238037970902,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,6.99261805,1.0
11982557677772030487,453383,2018-01-31 10:30:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,8.25434738,1.0
17650338046581867775,452989,2018-01-30 08:01:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,5.4112218,1.0
5433892446026715734,452354,2018-01-28 13:23:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,1.81523732,1.0
9672881176377310721,451985,2018-01-27 12:46:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,3.63250118,1.0
762179921713983535,451588,2018-01-26 10:03:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,4.46591636,1.0
871196645655913837,451148,2018-01-25 04:35:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,13.15995574,1.0
10558697505309310510,450883,2018-01-24 10:31:08,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-HK9D-P74Q-XDEJ-D6PGM,1598.0,1.0
4715503861940384294,450756,2018-01-24 02:13:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,608.32191581,1.0
181503513662542636,450536,2018-01-23 11:21:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,636.65695392,1.0
6249938092183906681,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.78251589,1.0
10358731013214741138,449948,2018-01-21 20:05:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,13.63598558,1.0
5701382210760210223,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,11.52428646,1.0
10682439827813050671,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,8.21372546,1.0
6941210159081710183,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,9.48291244,1.0
10651241917440920810,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,16.29650033,1.0
9680183727763559290,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.79344881,1.0
4970875647739945111,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,8.35877968,1.0
210459680146336020,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.48137664,1.0
9397955002978418516,446625,2018-01-12 13:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.49035061,1.0
2699425089864801509,446267,2018-01-11 12:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,26.95467291,1.0
11498523076428277559,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,13.43923429,1.0
3622590917258137041,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,5.28074757,1.0
8824049241146445827,444974,2018-01-07 22:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.35756357,1.0
16542958308013447520,444591,2018-01-06 20:12:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,11.39955281,1.0
16569184413248511718,444190,2018-01-05 17:20:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,17.71116053,1.0
11738176329098521887,443823,2018-01-04 16:29:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.36184579,1.0
4449129584138088093,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,3.48760476,1.0
10091257998105268381,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,11.71694836,1.0
8892629698694889229,442687,2018-01-01 12:38:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,2.91818493,1.0
12158683679405960747,442295,2017-12-31 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,14.5651058,1.0
17153073257425472267,441913,2017-12-30 08:32:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,7.23022406,1.0
562204942024820049,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,16.95212706,1.0
8266427703656640408,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,18.02629556,1.0
6874872658010052096,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,4.8584562,1.0
2992798981027291624,440294,2017-12-25 19:42:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,6.99849574,1.0
8234770904700924723,439921,2017-12-24 18:41:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,12.12685247,1.0
14883870399102987341,439507,2017-12-23 14:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,6.22947459,1.0
14654583394630264900,439100,2017-12-22 11:28:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,14.65302374,1.0
12362175407943836386,438656,2017-12-21 05:31:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,34.40083317,1.0
10610444705592869067,438286,2017-12-20 04:59:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,11.64034262,1.0
13259011874584857570,438094,2017-12-19 15:57:19,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-HK9D-P74Q-XDEJ-D6PGM,366.0,1.0
10686058032915399906,437846,2017-12-18 23:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,24.15776079,1.0
11801105778689900719,437448,2017-12-17 20:24:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,30.40040833,1.0
11297805440232840928,437074,2017-12-16 19:53:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,9.12145031,1.0
17316452531115886852,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T9TG-F43B-BLR7-4NWKJ,13.19404518,1.0
