ID,Height,timestamp,Type,From,To,Amount,Fee
8195539588791725209,961755,2021-12-20 08:03:59,Ordinary Payment,S-ALH3-9J9M-H2AX-A4NE8,S-HK9D-P74Q-XDEJ-D6PGM,430757.0,0.00735
17266911906616891984,961754,2021-12-20 07:59:21,Remove Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
8953080712241908689,961753,2021-12-20 07:54:28,Remove Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
11012229083151591168,960253,2021-12-16 04:02:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALH3-9J9M-H2AX-A4NE8,1068.59988495,0.0147
4473625767700375115,956763,2021-12-06 11:05:49,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
17706300918748360066,956762,2021-12-06 11:01:44,Ask Order Placement,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.02205
7318283524665209254,956761,2021-12-06 10:57:13,Token Issuance,S-ALH3-9J9M-H2AX-A4NE8,,0.0,1000.0
8426014604270573218,956760,2021-12-06 10:53:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALH3-9J9M-H2AX-A4NE8,12260.85213837,2.0
6515039764561429637,956748,2021-12-06 10:05:37,Ask Order Placement,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.02205
11519941896479353595,956747,2021-12-06 10:01:16,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-ALH3-9J9M-H2AX-A4NE8,0.0,0.00735
13096788327134806025,956747,2021-12-06 10:01:16,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-ALH3-9J9M-H2AX-A4NE8,0.0,0.00735
1563418568905161648,956400,2021-12-05 10:47:40,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
9161575001748383569,956398,2021-12-05 10:42:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALH3-9J9M-H2AX-A4NE8,13418.89081885,2.0
2550906459864001922,956378,2021-12-05 09:23:06,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
14749921407272433629,956377,2021-12-05 09:19:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALH3-9J9M-H2AX-A4NE8,22000.0,2.0
4332419654555154369,956297,2021-12-05 04:12:40,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
13221432699578725731,956296,2021-12-05 04:08:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALH3-9J9M-H2AX-A4NE8,36896.41549796,2.0
15117125962807751993,955988,2021-12-04 07:24:27,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
3931791073908224891,955987,2021-12-04 07:19:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALH3-9J9M-H2AX-A4NE8,29124.88172043,2.0
11764463669228981257,955829,2021-12-03 20:47:06,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
9498528674306579068,955828,2021-12-03 20:44:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALH3-9J9M-H2AX-A4NE8,27708.88796567,2.0
743956955764303528,954727,2021-11-30 19:23:52,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
9680518101967957702,954726,2021-11-30 19:19:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALH3-9J9M-H2AX-A4NE8,16442.44954854,2.0
7486493927124642787,954165,2021-11-29 05:51:05,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
4639767739896051037,954164,2021-11-29 05:46:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALH3-9J9M-H2AX-A4NE8,6172.97336518,2.0
11830186100992891195,954153,2021-11-29 04:58:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALH3-9J9M-H2AX-A4NE8,1092.09419038,0.0147
9988252934410459554,953682,2021-11-27 21:47:12,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
6508132513284805646,953681,2021-11-27 21:42:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALH3-9J9M-H2AX-A4NE8,21648.35566583,2.0
17740881118945682673,951182,2021-11-20 22:59:37,Ordinary Payment,S-ALH3-9J9M-H2AX-A4NE8,S-83HK-9R9J-E54X-3T5GZ,33.0,0.00735
10109553443919768539,951181,2021-11-20 22:57:12,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
2395242443540138582,951180,2021-11-20 22:53:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALH3-9J9M-H2AX-A4NE8,9059.35235732,2.0
3704048254905802935,949019,2021-11-14 22:31:36,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
14292470597274183113,949018,2021-11-14 22:27:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALH3-9J9M-H2AX-A4NE8,8178.0,2.0
1471124741269433014,948644,2021-11-13 21:40:43,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
11743222619775425725,948643,2021-11-13 21:35:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALH3-9J9M-H2AX-A4NE8,13220.34096839,2.0
9585836792818860664,948450,2021-11-13 08:46:08,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
18312602530882231479,948449,2021-11-13 08:41:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALH3-9J9M-H2AX-A4NE8,5892.20647487,2.0
14579243606000247268,946782,2021-11-08 17:20:20,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
3988886383635484035,946746,2021-11-08 14:52:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALH3-9J9M-H2AX-A4NE8,1053.24880037,0.0147
7288409024013869027,945598,2021-11-05 10:40:12,Arbitrary Message,S-ALH3-9J9M-H2AX-A4NE8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1834594317987567585,945561,2021-11-05 08:05:56,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
1936393183497964348,945554,2021-11-05 07:31:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALH3-9J9M-H2AX-A4NE8,21186.91925269,2.0
11255146310070879427,945290,2021-11-04 14:07:21,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
3371829571974025581,945289,2021-11-04 14:02:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALH3-9J9M-H2AX-A4NE8,81478.33608686,2.0
5431706344416609404,943150,2021-10-29 15:13:20,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
2958006247403225329,943149,2021-10-29 15:10:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALH3-9J9M-H2AX-A4NE8,13195.03010732,2.0
8419883548088669760,942312,2021-10-27 07:08:19,Arbitrary Message,S-ALH3-9J9M-H2AX-A4NE8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18172702455498772787,937657,2021-10-14 08:27:53,Arbitrary Message,S-ALH3-9J9M-H2AX-A4NE8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6135034116014945234,937651,2021-10-14 08:03:25,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.02205
14647215171575657181,937650,2021-10-14 07:59:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALH3-9J9M-H2AX-A4NE8,100.27171626,0.0147
14907118306393786218,937266,2021-10-13 06:26:16,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
2021566677767368290,936712,2021-10-11 17:33:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALH3-9J9M-H2AX-A4NE8,100.15269386,0.0147
4275146712179282422,935837,2021-10-09 07:10:56,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
8092221220074862371,935793,2021-10-09 04:15:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALH3-9J9M-H2AX-A4NE8,100.26473109,0.0147
11382696977423036800,934956,2021-10-06 20:31:30,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.0294
6298489989224366069,934927,2021-10-06 18:37:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALH3-9J9M-H2AX-A4NE8,100.38163126,0.0147
14934626485158643518,934402,2021-10-05 07:25:53,Arbitrary Message,S-ALH3-9J9M-H2AX-A4NE8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7018321284830276813,934222,2021-10-04 19:30:23,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
1630942830386126425,934145,2021-10-04 14:25:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALH3-9J9M-H2AX-A4NE8,30.2180139,0.0147
4703627008370875882,933884,2021-10-03 20:59:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ALH3-9J9M-H2AX-A4NE8,30.13128704,0.02205
17222901599326329085,932445,2021-09-29 20:49:28,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
18132879359327378424,932444,2021-09-29 20:45:04,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
6682069271700927547,932441,2021-09-29 20:37:51,Remove Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
7103344261786891563,932402,2021-09-29 18:07:52,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
7009391250418886812,932388,2021-09-29 17:10:57,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
10806620203602833903,932380,2021-09-29 16:35:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALH3-9J9M-H2AX-A4NE8,90223.75240298,2.0
8423698680841764340,932376,2021-09-29 16:21:12,Add Commitment,S-ALH3-9J9M-H2AX-A4NE8,,0.0,0.00735
10924949423209778055,932369,2021-09-29 15:56:22,Ordinary Payment,S-ALH3-9J9M-H2AX-A4NE8,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.00735
17483747596309611023,932364,2021-09-29 15:35:13,Reward Recipient Assignment,S-ALH3-9J9M-H2AX-A4NE8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
12019725928032164976,932351,2021-09-29 14:39:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALH3-9J9M-H2AX-A4NE8,10.0,2.0
16261373052810885670,932293,2021-09-29 10:44:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ALH3-9J9M-H2AX-A4NE8,0.0147,0.0147
