ID,Height,timestamp,Type,From,To,Amount,Fee
6668970113416766251,587079,2019-02-09 13:48:16,Ordinary Payment,S-VBF4-GDLV-8BDU-354UC,S-R8SQ-TUEM-DTHQ-7ATA3,1593.70601476,1.0
2579452582069527333,587054,2019-02-09 12:43:26,Ordinary Payment,S-LCQP-T2MX-HJTB-8ENDB,S-VBF4-GDLV-8BDU-354UC,1594.70601476,0.1
11085806453384132874,489884,2018-05-13 13:50:09,Ordinary Payment,S-VBF4-GDLV-8BDU-354UC,S-R8SQ-TUEM-DTHQ-7ATA3,1794.0,1.0
11358182891559694962,489880,2018-05-13 13:22:15,Ordinary Payment,S-LCQP-T2MX-HJTB-8ENDB,S-VBF4-GDLV-8BDU-354UC,1795.0,1.0
1911513436103404614,466633,2018-03-09 11:39:02,Ordinary Payment,S-VBF4-GDLV-8BDU-354UC,S-R8SQ-TUEM-DTHQ-7ATA3,163.0,1.0
17748989590897502541,466630,2018-03-09 11:08:39,Ordinary Payment,S-LCQP-T2MX-HJTB-8ENDB,S-VBF4-GDLV-8BDU-354UC,164.0,1.0
15177606050147676720,465212,2018-03-05 12:00:14,Ordinary Payment,S-VBF4-GDLV-8BDU-354UC,S-R8SQ-TUEM-DTHQ-7ATA3,4307.0,1.0
10757484150650783518,465205,2018-03-05 11:15:15,Ordinary Payment,S-LCQP-T2MX-HJTB-8ENDB,S-VBF4-GDLV-8BDU-354UC,4308.0,1.0
517477529170045832,444407,2018-01-06 07:48:37,Ordinary Payment,S-VBF4-GDLV-8BDU-354UC,S-R8SQ-TUEM-DTHQ-7ATA3,354.0,1.0
14469977373278616843,444396,2018-01-06 07:13:30,Ordinary Payment,S-LCQP-T2MX-HJTB-8ENDB,S-VBF4-GDLV-8BDU-354UC,355.0,1.0
4044708443891846491,441541,2017-12-29 07:40:13,Ordinary Payment,S-VBF4-GDLV-8BDU-354UC,S-R8SQ-TUEM-DTHQ-7ATA3,746.0,1.0
10082464832420224327,441537,2017-12-29 07:12:05,Ordinary Payment,S-LCQP-T2MX-HJTB-8ENDB,S-VBF4-GDLV-8BDU-354UC,747.0,1.0
7536795256208837213,440718,2017-12-27 00:00:22,Ordinary Payment,S-VBF4-GDLV-8BDU-354UC,S-R8SQ-TUEM-DTHQ-7ATA3,694.0,1.0
12549929792225207980,440704,2017-12-26 23:15:56,Ordinary Payment,S-LCQP-T2MX-HJTB-8ENDB,S-VBF4-GDLV-8BDU-354UC,695.0,1.0
5886126361389031301,440190,2017-12-25 12:45:49,Ordinary Payment,S-VBF4-GDLV-8BDU-354UC,S-R8SQ-TUEM-DTHQ-7ATA3,3586.0,1.0
9078215270563403527,440182,2017-12-25 12:03:31,Ordinary Payment,S-LCQP-T2MX-HJTB-8ENDB,S-VBF4-GDLV-8BDU-354UC,3587.0,1.0
7161910593494730611,427511,2017-11-20 01:57:09,Ordinary Payment,S-VBF4-GDLV-8BDU-354UC,S-R8SQ-TUEM-DTHQ-7ATA3,8783.0,1.0
15933277415415989795,427496,2017-11-20 01:18:40,Ordinary Payment,S-LCQP-T2MX-HJTB-8ENDB,S-VBF4-GDLV-8BDU-354UC,8784.0,1.0
7259405677935596292,403416,2017-09-13 16:52:12,Ordinary Payment,S-VBF4-GDLV-8BDU-354UC,S-R8SQ-TUEM-DTHQ-7ATA3,137.0,1.0
13839951378683616997,403414,2017-09-13 16:38:17,Ordinary Payment,S-LCQP-T2MX-HJTB-8ENDB,S-VBF4-GDLV-8BDU-354UC,138.0,1.0
13395383661676749880,403310,2017-09-13 09:29:00,Ordinary Payment,S-VBF4-GDLV-8BDU-354UC,S-R8SQ-TUEM-DTHQ-7ATA3,1195.0,1.0
10670710305677795124,403306,2017-09-13 09:17:06,Ordinary Payment,S-LCQP-T2MX-HJTB-8ENDB,S-VBF4-GDLV-8BDU-354UC,1196.0,1.0
11388376682328216009,403013,2017-09-12 13:19:41,Ordinary Payment,S-VBF4-GDLV-8BDU-354UC,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
13385599296523367482,403002,2017-09-12 12:44:24,Ordinary Payment,S-LCQP-T2MX-HJTB-8ENDB,S-VBF4-GDLV-8BDU-354UC,4400.0,1.0
14889821210363351054,392424,2017-08-13 22:25:34,Ordinary Payment,S-VBF4-GDLV-8BDU-354UC,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
18403341228773778261,392416,2017-08-13 21:49:19,Ordinary Payment,S-LCQP-T2MX-HJTB-8ENDB,S-VBF4-GDLV-8BDU-354UC,10000.0,1.0
