ID,Height,timestamp,Type,From,To,Amount,Fee
12705722949383141291,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-58CT-89R9-WFQ6-DPRG3,1e-07,1.0
1185431022437816525,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58CT-89R9-WFQ6-DPRG3,0.0,1.0
16735041513751347944,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58CT-89R9-WFQ6-DPRG3,0.0,1.0
815895429747845966,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58CT-89R9-WFQ6-DPRG3,0.0,1.0
5342787912782580220,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58CT-89R9-WFQ6-DPRG3,0.0,1.0
16992807341675964430,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58CT-89R9-WFQ6-DPRG3,0.0,1.0
1320763297824527375,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58CT-89R9-WFQ6-DPRG3,2.0,1.0001
16016232680887602179,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58CT-89R9-WFQ6-DPRG3,1.0,1.0
7337073627364315994,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58CT-89R9-WFQ6-DPRG3,1.0,2.0
2555663728203641450,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58CT-89R9-WFQ6-DPRG3,1.0,3.0
2191957867133601546,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58CT-89R9-WFQ6-DPRG3,2.0,2.0
11645025337672844749,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58CT-89R9-WFQ6-DPRG3,3.0,3.0
18087319529637877556,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58CT-89R9-WFQ6-DPRG3,2.0,2.0
11580143136578879244,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58CT-89R9-WFQ6-DPRG3,2.0,2.0
8188679774984514227,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58CT-89R9-WFQ6-DPRG3,3.0,1.0
505362431022448570,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58CT-89R9-WFQ6-DPRG3,3.0,3.0
4118402262815431901,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58CT-89R9-WFQ6-DPRG3,20.0,1.0
9123978615398537429,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58CT-89R9-WFQ6-DPRG3,2.0,1.0
815853953079910465,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58CT-89R9-WFQ6-DPRG3,5.0,2.0
1464083942404454518,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58CT-89R9-WFQ6-DPRG3,6.0,5.0
8882586524109949208,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58CT-89R9-WFQ6-DPRG3,5.0,5.0
3685283431465701659,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58CT-89R9-WFQ6-DPRG3,2.0,2.0
16587516282034321364,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58CT-89R9-WFQ6-DPRG3,4.0,4.0
14354721153716593707,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58CT-89R9-WFQ6-DPRG3,2.0,1.0
541948514419311117,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58CT-89R9-WFQ6-DPRG3,10.0,2.0
3616294678868226489,329084,2017-02-17 09:50:49,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,72.4,1.0
15262738207051142486,282976,2016-10-11 08:36:27,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,6000.0,1.0
8490318035745020811,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-58CT-89R9-WFQ6-DPRG3,86.34320502,1.0
14052525978558020763,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,31.59355731,1.0
14665514521667321108,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,53.69192804,1.0
12781096520542428252,220120,2016-04-18 03:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,305.72270696,1.0
11796588829729013022,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,120.46101474,1.0
4480565626602331056,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,47.84830948,1.0
8311946127459567132,220004,2016-04-17 19:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,15.17062155,1.0
9254738270756707416,219944,2016-04-17 15:27:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,357.4108354,1.0
10119580437829073741,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,40.97830605,1.0
2428560554141668093,219774,2016-04-17 03:57:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,147.78649035,1.0
3602048406328884082,219654,2016-04-16 19:44:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,112.81066647,1.0
14580455817480247645,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,56.45114214,1.0
2996361183999477018,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,57.89159627,1.0
9559513335897876982,219465,2016-04-16 07:18:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,165.23314926,1.0
9371721247047207098,219402,2016-04-16 02:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,10.06730515,1.0
14918642188247660787,219306,2016-04-15 20:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,766.14523763,1.0
10693649349995589504,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,20.5661801,1.0
1271520541514735643,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,46.06658215,1.0
13051091014722047653,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,52.72230495,1.0
13987984005770139288,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,22.14498792,1.0
18162691026037936297,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,69.13426137,1.0
11091677122420853767,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,27.35369473,1.0
13449945658032306908,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,77.85060029,1.0
14000312264662184561,218497,2016-04-13 13:55:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,103.36825594,1.0
6382515136308976188,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,3.56210005,1.0
16486429424264915605,218323,2016-04-13 02:14:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,104.4777396,1.0
16776113739021897145,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,17.26952397,1.0
2346270075843049954,218285,2016-04-12 23:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,106.43483858,1.0
8156898080825669616,218203,2016-04-12 18:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,28.9286082,1.0
2452044522054868371,218103,2016-04-12 11:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,14.81025923,1.0
9264896064636911924,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,61.25015052,1.0
17662960025152819631,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,16.08823772,1.0
14511794553257258972,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,68.92459263,1.0
3716160300137296531,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,72.54759714,1.0
16532885607085172614,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,93.88802144,1.0
16255547717755781221,217525,2016-04-10 21:28:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,264.3486077,1.0
7122869520342551590,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,5.57827673,1.0
7817883025220341184,217488,2016-04-10 18:35:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,102.08739732,1.0
6780586973904383617,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,24.75070338,1.0
7754537605540636822,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,41.98021329,1.0
15999409528490451434,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,12.64142911,1.0
7904632151336228838,217080,2016-04-09 15:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,137.00939588,1.0
14754422712597110008,217000,2016-04-09 09:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,30.25510725,1.0
6363623125376611035,216901,2016-04-09 03:20:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,29.01769409,1.0
7900822935504563548,216803,2016-04-08 20:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,27.96731032,1.0
14573496062647852295,216601,2016-04-08 06:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,75.18290248,1.0
12871034231441311289,216501,2016-04-07 23:58:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,64.56950702,1.0
4068376077979523382,216401,2016-04-07 17:31:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,58.57794801,1.0
9622177235985825816,216300,2016-04-07 10:41:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,7.33714539,1.0
10707929357175213662,216201,2016-04-07 04:04:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,27.71352388,1.0
9334701093245282121,216103,2016-04-06 21:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,50.11123799,1.0
2964428910137047653,216024,2016-04-06 15:58:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,125.04329129,1.0
3641380673775118008,216001,2016-04-06 14:24:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,52.38852146,1.0
17916777663616087531,215901,2016-04-06 07:52:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,39.30633713,1.0
5788385224351169584,215801,2016-04-06 01:12:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,57.75405085,1.0
9515829119339040338,215602,2016-04-05 12:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,20.4161372,1.0
2127062043971644504,215501,2016-04-05 05:14:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,6.37770621,1.0
1811635507137172268,215402,2016-04-04 22:38:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,299.74298356,1.0
3740005349669075548,215368,2016-04-04 20:29:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,170.53102127,1.0
8583978869696806842,215365,2016-04-04 20:21:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,115.75557572,1.0
8899024442242035168,215302,2016-04-04 15:34:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,17.46405661,1.0
857249721888659890,215102,2016-04-04 02:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,22.28077484,1.0
16084361133423805759,215086,2016-04-04 01:09:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,102.33216023,1.0
17316749481746879980,215001,2016-04-03 20:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,34.47173962,1.0
17848437339884135177,214803,2016-04-03 06:28:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,8.21607897,1.0
649627263934836871,214767,2016-04-03 04:15:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,209.03870317,1.0
5463879369071033667,214702,2016-04-02 23:48:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,79.44355785,1.0
13588449770863307248,214401,2016-04-02 03:32:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,79.83280872,1.0
10626521773948952147,214300,2016-04-01 20:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,12.19136824,1.0
832892825370138033,214202,2016-04-01 14:03:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,181.95580608,1.0
14466124744490202799,214108,2016-04-01 07:50:19,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,42100.0,1.0
2545555368979687154,214101,2016-04-01 07:21:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,19.25000613,1.0
12037177985979406460,210300,2016-03-21 16:10:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,16.24777982,1.0
12457844514964936176,210201,2016-03-21 10:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,97.82498038,1.0
10689438151891187801,210101,2016-03-21 03:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,57.24728097,1.0
5218094983131416089,210062,2016-03-21 00:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,120.45632446,1.0
9838590542154435011,210000,2016-03-20 20:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,37.18873724,1.0
5258066876818973879,209902,2016-03-20 13:53:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,60.13373388,1.0
7220980645064677273,209800,2016-03-20 06:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,10.81367565,1.0
16595833392738001226,209701,2016-03-20 00:27:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,10.52864238,1.0
688744756133459465,209601,2016-03-19 17:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,69.30170682,1.0
2952750844762298438,209548,2016-03-19 14:05:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,102.08918021,1.0
4211553663102965389,209501,2016-03-19 11:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,70.38961304,1.0
11944601008987278609,209440,2016-03-19 06:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,249.97489233,1.0
11488918927397437711,209400,2016-03-19 03:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,22.95983587,1.0
5825305793821765196,209302,2016-03-18 21:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,74.69705091,1.0
9248545994783611266,209201,2016-03-18 14:52:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,38.90609406,1.0
1791480551606635814,209171,2016-03-18 12:48:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,299.13372401,1.0
9131599528902992986,209101,2016-03-18 08:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,2.05369584,1.0
3249701753164779795,209001,2016-03-18 01:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,72.47696035,1.0
4125090544238874758,208903,2016-03-17 18:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,2.91097898,1.0
16445823921436769038,208897,2016-03-17 18:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,136.12074687,1.0
4530325223145341951,208802,2016-03-17 11:55:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,46.84719785,1.0
10199573725514408450,208700,2016-03-17 05:15:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,86.02403595,1.0
6665078294468916918,208603,2016-03-16 22:44:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,17.14855974,1.0
16668513274336629023,208505,2016-03-16 16:20:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,105.22393096,1.0
10637431298536924926,208501,2016-03-16 16:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,24.63367679,1.0
1858176334695892628,208301,2016-03-16 02:35:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,31.58340802,1.0
8147353826896711935,208200,2016-03-15 19:41:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,33.1686383,1.0
6234096735651173646,208100,2016-03-15 13:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,26.67667125,1.0
17801390696037173710,208001,2016-03-15 06:28:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,13.01081674,1.0
3872450797853773811,207900,2016-03-14 23:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,50.29688029,1.0
12577683002133502757,207702,2016-03-14 10:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,14.5825607,1.0
8105352259934116734,207675,2016-03-14 08:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,123.54463634,1.0
9113629054629439184,207600,2016-03-14 03:45:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,73.73380449,1.0
8134205971530490997,207501,2016-03-13 21:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,5.17546937,1.0
16233117593488408360,207472,2016-03-13 18:48:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,101.07812919,1.0
5027942209531049700,207402,2016-03-13 14:04:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,101.72898595,1.0
8267287329513083172,207369,2016-03-13 11:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,241.36808828,1.0
10544618507656947916,207302,2016-03-13 07:35:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,50.20188235,1.0
11122654725332440296,207302,2016-03-13 07:35:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,564.47027846,1.0
4178768771195638318,207274,2016-03-13 05:43:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,104.49063165,1.0
8277095509441434481,207201,2016-03-13 00:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,63.05978928,1.0
13777392655862936571,207136,2016-03-12 20:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,118.9252702,1.0
7605551504821543893,207100,2016-03-12 17:42:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,22.99498892,1.0
7450258969495527209,206984,2016-03-12 10:10:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,101.25065016,1.0
17375056011443100282,206902,2016-03-12 04:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,81.72026773,1.0
4216844372400909067,206801,2016-03-11 21:45:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,2.78532671,1.0
928673320870812402,206700,2016-03-11 15:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,17.59342964,1.0
13066460197163160480,206601,2016-03-11 08:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,69.52829887,1.0
4644246897653076203,206568,2016-03-11 06:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,103.97052464,1.0
5365682871345042581,206501,2016-03-11 02:03:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,91.206796,1.0
16604533930811290242,206449,2016-03-10 22:09:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,231.02048805,1.0
8616645796721546201,206401,2016-03-10 19:28:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,25.8151273,1.0
13048211948924948500,206301,2016-03-10 12:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,5.0894925,1.0
8333204517925577917,206297,2016-03-10 12:01:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,122.50002305,1.0
4079498039334304278,206233,2016-03-10 07:57:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,136.36551724,1.0
12760251567752420890,206200,2016-03-10 05:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,18.01016836,1.0
9532696591963219620,206101,2016-03-09 23:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,38.45742152,1.0
769984687912273526,206083,2016-03-09 21:36:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,101.81090516,1.0
7881705850055160839,206001,2016-03-09 16:18:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,37.99610935,1.0
13284221390576539108,205900,2016-03-09 09:41:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-58CT-89R9-WFQ6-DPRG3,80.63199057,1.0
