ID,Height,timestamp,Type,From,To,Amount,Fee
9668742937397780752,779596,2020-07-31 21:40:47,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-4Y3L-HTP3-9HX5-2QU9P,21.3385,0.02205
11460325951859928878,741844,2020-04-17 13:51:34,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-J6M8-6E4L-CVKJ-BPUU9,13.0,0.0588
2570166169064451697,741304,2020-04-16 01:10:54,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-ZW9J-YNKH-PPRS-8S6KJ,1.0,0.02205
9676769572591479803,740308,2020-04-13 06:41:05,Ordinary Payment,S-HBVC-3C9X-FWYS-7BHTW,S-ZW9J-YNKH-PPRS-8S6KJ,7.0,0.0294
4129661712557962868,739666,2020-04-11 11:13:53,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-T6AV-YHXA-NHS8-48T3K,5.0,0.0147
5196612944112195525,738923,2020-04-09 09:39:22,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-ZW9J-YNKH-PPRS-8S6KJ,4.0,0.05145
2169720005168057971,738821,2020-04-09 03:11:07,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-ZW9J-YNKH-PPRS-8S6KJ,5.0,0.0588
16327106575442859555,738621,2020-04-08 13:04:40,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-ZW9J-YNKH-PPRS-8S6KJ,21.0,0.05145
1015781569062422374,731793,2020-03-20 11:16:06,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-K4BD-43N6-EDUC-9BNWV,1.0,0.0294
13726594374748257932,731002,2020-03-18 05:38:50,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-QYSC-3ER6-E2J8-HJW8J,3.0,0.0294
10475701457025642712,728890,2020-03-12 08:21:12,Ordinary Payment,S-N5EY-Y2AD-8FZ2-B4LGN,S-ZW9J-YNKH-PPRS-8S6KJ,4.0,0.00735
10786958308680891045,728772,2020-03-12 00:05:31,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-567Q-SDQW-QS9Y-FE74X,1.0,0.0147
9502025334844277674,726210,2020-03-04 20:24:23,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-8PYY-7PKT-5G6Q-DXT93,1.0,0.05145
15859784780566761585,726204,2020-03-04 20:04:29,Ordinary Payment,S-HCBZ-NL46-NZQ3-G2AKY,S-ZW9J-YNKH-PPRS-8S6KJ,2.0,0.05145
6124714229638954087,726032,2020-03-04 08:41:05,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-78WN-UFBA-36XH-5ELQX,1.0,0.0294
8408720967426087629,725796,2020-03-03 16:26:47,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-TS75-Q9U7-75LA-E6ECB,1.0,0.0441
5483997997028307092,723809,2020-02-27 02:43:52,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-CH9B-4FQ8-LEVA-HXJVU,1.0,0.0147
17451160179923043794,722808,2020-02-24 07:25:47,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-ZW9J-YNKH-PPRS-8S6KJ,2.0,0.02205
359493999168908300,722617,2020-02-23 18:36:35,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-EDW8-33DN-B5HX-FHAZW,3.0,0.03675
13204644168885559401,722503,2020-02-23 11:05:56,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-VELY-THT9-NZQL-CUA7C,5.0,0.0294
12691678922710133462,721277,2020-02-20 00:52:24,Ordinary Payment,S-3VEG-YCN3-XANQ-5KNCN,S-ZW9J-YNKH-PPRS-8S6KJ,1.0,0.0441
13760573357928635071,720573,2020-02-18 01:31:46,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-ZW9J-YNKH-PPRS-8S6KJ,7.0,0.0147
9861800065392662025,719707,2020-02-15 15:24:19,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-H4GP-WJV6-6FR4-5N79S,5.0,0.0147
263085284770180945,718262,2020-02-11 14:39:28,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-ZW9J-YNKH-PPRS-8S6KJ,1.0,0.03675
14124429854802470660,717754,2020-02-10 04:15:22,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-ZW9J-YNKH-PPRS-8S6KJ,5.0,0.00735
8262131728694215431,715832,2020-02-04 19:18:53,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-9NJR-KE7M-993N-A2RYT,1.0,0.05145
17131004061246284247,715765,2020-02-04 14:36:15,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-9UD5-38KM-XCLC-8HW7T,1.0,0.0588
4195459306855169157,715656,2020-02-04 07:25:36,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-NAN9-FHEK-2Y8Z-4Q5CC,2.0,0.0147
16834520911454135504,715625,2020-02-04 05:02:59,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-ZW9J-YNKH-PPRS-8S6KJ,2.0,0.02205
15849631412103729200,715546,2020-02-03 23:35:11,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-7ENL-8E5T-SZCM-BVTM7,16.0,0.03675
17758905357185600414,715050,2020-02-02 14:56:24,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-ZW9J-YNKH-PPRS-8S6KJ,3.0,0.03675
6388762649290997733,714910,2020-02-02 05:36:37,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-ZW9J-YNKH-PPRS-8S6KJ,3.0,0.0147
1740798312726118886,713099,2020-01-28 03:33:39,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-ZW9J-YNKH-PPRS-8S6KJ,8.0,0.0294
1966756676768982773,711069,2020-01-22 11:39:33,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-J583-ZJXH-FB8V-69EV8,2.0,0.03675
14087634475167881052,710587,2020-01-21 03:09:47,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-ZW9J-YNKH-PPRS-8S6KJ,6.0,0.02205
6208425614102285757,710529,2020-01-20 23:20:57,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-ZW9J-YNKH-PPRS-8S6KJ,1.0,0.03675
13974581150424130268,709221,2020-01-17 07:50:47,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-QSGK-3CDX-XU2M-6MHK8,1.0,0.0294
8375174109880632685,709136,2020-01-17 01:45:40,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-ZW9J-YNKH-PPRS-8S6KJ,1.0,0.0147
5935251152347167755,708247,2020-01-14 14:08:21,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-JYKL-L9Y5-SXT2-5FQWP,5.0,0.02205
8439718667451997899,708076,2020-01-14 02:31:08,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-ZW9J-YNKH-PPRS-8S6KJ,4.0,0.02205
4731834047561903634,708013,2020-01-13 22:44:14,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-UBE4-TCMA-UX86-8EMQJ,8.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZW9J-YNKH-PPRS-8S6KJ,10.0,0.05145
