ID,Height,timestamp,Type,From,To,Amount,Fee
6877942469659757247,383804,2017-07-20 13:21:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCJ7-338J-CZKU-F5F62,0.0,1.0
15201152200824717262,201598,2016-02-26 08:51:59,Ordinary Payment,S-MCJ7-338J-CZKU-F5F62,S-R7BA-X5MG-LQPV-CXC5Q,258.0,1.0
6127339552651956648,186100,2016-01-14 00:10:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MCJ7-338J-CZKU-F5F62,259.04929481,1.0
2034431785682704060,185557,2016-01-12 11:27:58,Ordinary Payment,S-MCJ7-338J-CZKU-F5F62,S-R7BA-X5MG-LQPV-CXC5Q,1305.0,1.0
4209087118840834857,183800,2016-01-07 13:35:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MCJ7-338J-CZKU-F5F62,290.05507393,1.0
4608134782459824078,180300,2015-12-28 18:33:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MCJ7-338J-CZKU-F5F62,250.12449224,1.0
13620119972046335794,178401,2015-12-23 10:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MCJ7-338J-CZKU-F5F62,259.14708866,1.0
3672760147178517782,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MCJ7-338J-CZKU-F5F62,255.66906989,1.0
5688552399481767396,166600,2015-11-20 10:22:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MCJ7-338J-CZKU-F5F62,250.98441688,1.0
8906430784629133765,164555,2015-11-14 17:41:04,Ordinary Payment,S-MCJ7-338J-CZKU-F5F62,S-R7BA-X5MG-LQPV-CXC5Q,1341.0,1.0
18267853678921779802,163100,2015-11-10 16:05:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MCJ7-338J-CZKU-F5F62,252.22449461,1.0
11898477560070560194,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MCJ7-338J-CZKU-F5F62,321.98239774,1.0
9073848351703514050,158401,2015-10-28 12:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MCJ7-338J-CZKU-F5F62,256.2646934,1.0
17052602926219426031,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MCJ7-338J-CZKU-F5F62,256.58253752,1.0
3430324619156114861,155300,2015-10-19 20:22:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MCJ7-338J-CZKU-F5F62,255.45109364,1.0
10845528915112304510,150915,2015-10-07 13:54:43,Ordinary Payment,S-MCJ7-338J-CZKU-F5F62,S-R7BA-X5MG-LQPV-CXC5Q,1102.0,1.0
18049430968977733015,150302,2015-10-05 20:54:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MCJ7-338J-CZKU-F5F62,275.35650404,1.0
7044948803036563876,144500,2015-09-19 15:08:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MCJ7-338J-CZKU-F5F62,273.28483388,1.0
14669490705031097922,143400,2015-09-16 13:24:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MCJ7-338J-CZKU-F5F62,251.6201213,1.0
9496035287980921428,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-MCJ7-338J-CZKU-F5F62,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11031388906090231686,141030,2015-09-09 22:35:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,303.1441435,1.0
14595561099880340169,137997,2015-09-01 10:36:43,Ordinary Payment,S-MCJ7-338J-CZKU-F5F62,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
14906917122429780919,133680,2015-08-20 08:38:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,300.70228011,1.0
3332099387130965693,133649,2015-08-20 06:34:59,Reward Recipient Assignment,S-MCJ7-338J-CZKU-F5F62,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3026774567345509253,132057,2015-08-15 19:34:38,Reward Recipient Assignment,S-MCJ7-338J-CZKU-F5F62,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8566523955484101926,126520,2015-07-31 08:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,302.91231339,1.0
4671683948775037127,126280,2015-07-30 15:32:14,Ordinary Payment,S-MCJ7-338J-CZKU-F5F62,S-R7BA-X5MG-LQPV-CXC5Q,300.0,1.0
4845469758123165397,123750,2015-07-23 13:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,301.91658455,1.0
15082972946975046645,117646,2015-07-06 12:06:09,Ordinary Payment,S-MCJ7-338J-CZKU-F5F62,S-R7BA-X5MG-LQPV-CXC5Q,932.0,1.0
3360918921369457153,117230,2015-07-05 07:30:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,305.85292905,1.0
3525415293430711288,115950,2015-07-01 18:43:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,300.69396268,1.0
8640245307229518164,112101,2015-06-20 23:50:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,325.55027763,1.0
4114129549157128700,110354,2015-06-16 02:27:16,Ordinary Payment,S-MCJ7-338J-CZKU-F5F62,S-R7BA-X5MG-LQPV-CXC5Q,999.0,1.0
8813476928927643967,110354,2015-06-16 02:27:16,Ordinary Payment,S-MCJ7-338J-CZKU-F5F62,S-R7BA-X5MG-LQPV-CXC5Q,1434.0,1.0
5354322801322379424,108660,2015-06-11 08:58:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,300.18167109,1.0
7558434739076608404,105524,2015-06-02 13:52:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,301.23374101,1.0
14131217001743874269,101616,2015-05-22 15:57:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,1229.92636464,1.0
14316086888929481505,100711,2015-05-20 03:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,300.34493524,1.0
3806949017611288599,98521,2015-05-14 00:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,303.77501105,1.0
3320494796973604956,98360,2015-05-13 14:00:08,Ordinary Payment,S-MCJ7-338J-CZKU-F5F62,S-R7BA-X5MG-LQPV-CXC5Q,1876.0,1.0
8316931634731591021,96450,2015-05-08 05:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,357.26891514,1.0
13975765536154489716,95660,2015-05-06 00:43:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,300.514719,1.0
5429561374281493241,93430,2015-04-29 19:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,305.50090192,1.0
3988858671404520634,91870,2015-04-25 10:46:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,305.36964713,1.0
14623921533867537476,89991,2015-04-20 04:06:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,307.85682516,1.0
8762901295944739831,87590,2015-04-13 10:59:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,300.25140133,1.0
4976533904252058728,86589,2015-04-10 16:12:10,Ordinary Payment,S-MCJ7-338J-CZKU-F5F62,S-R7BA-X5MG-LQPV-CXC5Q,938.0,1.0
7203472006523048965,85471,2015-04-07 13:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,300.98874429,1.0
18158889214873740893,82650,2015-03-30 15:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,337.41291416,1.0
11423481448590394993,80461,2015-03-24 12:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,300.9560794,1.0
5835957967018655641,77283,2015-03-15 15:33:01,Ordinary Payment,S-MCJ7-338J-CZKU-F5F62,S-R7BA-X5MG-LQPV-CXC5Q,1207.0,1.0
11149961058976289736,76821,2015-03-14 07:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,300.19006542,1.0
11137781084618530447,73871,2015-03-06 02:43:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,301.04184607,1.0
6892751473593107778,71780,2015-02-28 06:31:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,300.58774207,1.0
13900167165457776605,68990,2015-02-20 11:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,306.20500706,1.0
8485951540590172523,66598,2015-02-13 18:09:49,Ordinary Payment,S-MCJ7-338J-CZKU-F5F62,S-R7BA-X5MG-LQPV-CXC5Q,940.0,1.0
12473454268897737107,66551,2015-02-13 15:04:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MCJ7-338J-CZKU-F5F62,300.97232121,1.0
10824115937068402281,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,86.76885869,1.0
4683578430588523597,64302,2015-02-07 08:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,18.42261604,1.0
6211682836616255525,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-MCJ7-338J-CZKU-F5F62,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2413809262801310377,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,12.93334582,1.0
5048986135789923746,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,9.12955031,1.0
18269346288497800470,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,4.88819169,1.0
7752455039195852872,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,16.70656371,1.0
17425070670840101892,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,5.60106542,1.0
1217731885683822810,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,4.0097765,1.0
3989290472462089570,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,3.70222487,1.0
1960137856090800204,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,9.71655912,1.0
4003566165574331848,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,16.37362435,1.0
5427721358687053135,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,9.78766596,1.0
3022024210961776159,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,13.83248112,1.0
921161580032371723,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,7.02833428,1.0
6147032925948624954,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,8.34129651,1.0
482789527009226364,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,17.8216327,1.0
15949923853092715841,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,66.64549239,1.0
13994662467478246304,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,13.49582707,1.0
7804123277757971748,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MCJ7-338J-CZKU-F5F62,0.0,1.0
5158455133403227262,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,4.0656524,1.0
5406729989650565686,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MCJ7-338J-CZKU-F5F62,0.0,1.0
8241329573030745265,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,13.53918067,1.0
7738028121902838496,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,30.0167666,1.0
17065580842375069210,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,7.54035622,1.0
13472153840885682340,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,4.51035592,1.0
7653877751585115906,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,10.98882553,1.0
3365333514552206293,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,7.99860827,1.0
11577335299484839177,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,4.02251953,1.0
15279829903138494226,61103,2015-01-29 09:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,8.03367488,1.0
8603090662861796884,61004,2015-01-29 03:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,8.10667382,1.0
1503652785641505161,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,41.30088904,1.0
1704942735015232837,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,10.66840755,1.0
16005768645951668824,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,10.83639827,1.0
18248073785759358003,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,18.55936862,1.0
311245620568117982,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,17.60474017,1.0
3203996923622274763,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,6.80127132,1.0
14811365936587893781,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,12.09631811,1.0
16097962719677060699,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,8.10355253,1.0
11334200865538670194,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,27.55119996,1.0
1853073316119131275,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,22.01683901,1.0
3096574896850458805,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,5.79528796,1.0
11041393703020002535,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,15.50620498,1.0
15955237893319500259,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,8.33303366,1.0
6629265620769523492,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MCJ7-338J-CZKU-F5F62,12.56076711,1.0
7403740881632677477,59097,2015-01-23 18:43:56,Reward Recipient Assignment,S-MCJ7-338J-CZKU-F5F62,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6814303765926036546,58767,2015-01-22 20:56:26,Ordinary Payment,S-MCJ7-338J-CZKU-F5F62,S-R7BA-X5MG-LQPV-CXC5Q,433.0,1.0
3231662192525529024,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MCJ7-338J-CZKU-F5F62,33.6987625,1.0
15717439523585140859,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MCJ7-338J-CZKU-F5F62,16.48591817,1.0
249881506029478517,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MCJ7-338J-CZKU-F5F62,14.33000392,1.0
7222539803546430091,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MCJ7-338J-CZKU-F5F62,25.89533853,1.0
14668861360902352830,57701,2015-01-19 21:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MCJ7-338J-CZKU-F5F62,16.11161648,1.0
184718085878346402,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MCJ7-338J-CZKU-F5F62,9.37062752,1.0
18216962086026486570,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MCJ7-338J-CZKU-F5F62,18.12395904,1.0
12855962167210058156,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MCJ7-338J-CZKU-F5F62,47.6741918,1.0
179096922458249987,56902,2015-01-17 15:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MCJ7-338J-CZKU-F5F62,14.34084739,1.0
10810480225449679338,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MCJ7-338J-CZKU-F5F62,22.47109073,1.0
8830615232244134737,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MCJ7-338J-CZKU-F5F62,15.53613107,1.0
4193467295613425881,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MCJ7-338J-CZKU-F5F62,40.33384475,1.0
9555326686140056270,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MCJ7-338J-CZKU-F5F62,26.57649708,1.0
13466650023770728404,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MCJ7-338J-CZKU-F5F62,31.43807821,1.0
11626161955917121043,55900,2015-01-14 21:08:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MCJ7-338J-CZKU-F5F62,41.20026948,1.0
14595412324389595267,55846,2015-01-14 17:28:52,Ordinary Payment,S-MCJ7-338J-CZKU-F5F62,S-WUJK-K2HB-832E-55LFQ,3.0,1.0
10972905187362282733,55803,2015-01-14 14:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MCJ7-338J-CZKU-F5F62,23.10908222,1.0
16578706311002055635,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MCJ7-338J-CZKU-F5F62,42.93497922,1.0
829703719093424316,54379,2015-01-10 14:14:20,Reward Recipient Assignment,S-MCJ7-338J-CZKU-F5F62,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6040960572862406178,54360,2015-01-10 12:45:18,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-MCJ7-338J-CZKU-F5F62,3.0,1.0
