ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FHHQ-53EP-HJBA-HCHVK,4.39e-06,0.0735
10147107365933081563,713941,2020-01-30 12:04:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FHHQ-53EP-HJBA-HCHVK,0.0,0.06615
5394334697573162087,625458,2019-05-27 23:49:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.17323184,0.1
10449712725142618717,622808,2019-05-20 13:21:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.01868234,0.1
11157795290840292087,619616,2019-05-11 15:17:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.70819841,0.1
16388603328231584472,615191,2019-04-29 06:32:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.49635341,0.1
4573566148703278585,612614,2019-04-22 01:23:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.12953296,0.1
17561542495848070620,596135,2019-03-06 22:26:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.19446497,0.1
15003881773389036885,579912,2019-01-20 13:18:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHHQ-53EP-HJBA-HCHVK,0.0,0.06
10228165462292282056,578778,2019-01-17 08:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.39703156,0.1
15189206161411718789,578597,2019-01-16 20:07:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHHQ-53EP-HJBA-HCHVK,0.0,0.08
16993111753429287610,578198,2019-01-15 17:09:05,Ordinary Payment,S-FHHQ-53EP-HJBA-HCHVK,S-FPFY-BYTY-LC32-4YECD,3900.0,0.1
5231897871524084159,575483,2019-01-08 02:44:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.91025836,0.1
10137545683175768275,573618,2019-01-02 21:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.06557965,0.1
12364903451805645408,572145,2018-12-29 18:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.54609775,0.1
13615590644589155679,570587,2018-12-25 10:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.27628354,0.1
6408984158808305609,565884,2018-12-12 06:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,101.12521206,0.1
18296963536724782534,563618,2018-12-05 22:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.49557835,0.1
11815461715020986520,561890,2018-12-01 01:56:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.04125734,0.1
3567530588312836348,559424,2018-11-24 04:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.14050736,0.1
17491422962431707402,557434,2018-11-18 15:06:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.28780347,0.1
18063346258470176001,555214,2018-11-12 09:05:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.91745097,0.1
15313400990778176066,552820,2018-11-05 16:31:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.31010627,0.1
17958580912915647958,550804,2018-10-31 01:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.47674293,0.1
11045760812736709465,549227,2018-10-26 15:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.52805038,0.1
1765966636965050385,546955,2018-10-20 06:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.75264097,0.1
13782296975330526684,545236,2018-10-15 11:18:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.36477206,0.1
9123452082860531331,542936,2018-10-09 00:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.28735164,0.1
13119379236842310633,541129,2018-10-03 23:21:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.32593969,0.1
14493529872324997745,539558,2018-09-29 13:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.62120625,0.1
11435218355315269773,537869,2018-09-24 20:07:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.12716889,0.1
1225399796127714629,535824,2018-09-19 02:54:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,101.26215411,0.1
15316679446074892146,533470,2018-09-12 13:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.1065807,0.1
6386267998185825580,531297,2018-09-06 11:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.09233992,0.1
7927384933915156397,529411,2018-09-01 04:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,101.09068245,0.1
15984493446828571150,527622,2018-08-27 04:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.3040669,0.1
7733809231501807674,525532,2018-08-21 08:01:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.24427174,0.1
16721377891409968881,523663,2018-08-16 02:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,101.05445395,0.1
10414837289117226515,521603,2018-08-10 08:15:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.13025455,0.1
7164940949056623337,519674,2018-08-04 22:22:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.56266952,0.1
1720447878916818868,517884,2018-07-30 22:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.26030728,0.1
2165807390944538308,516009,2018-07-25 16:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.12148386,0.1
11295564906096082681,514285,2018-07-20 20:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.94660094,0.1
10977721042320563442,512632,2018-07-16 05:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.446681,0.1
1719155190197037865,511271,2018-07-12 10:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.79178181,0.1
14806276486190321672,510942,2018-07-11 12:18:53,Ordinary Payment,S-FHHQ-53EP-HJBA-HCHVK,S-FPFY-BYTY-LC32-4YECD,5000.0,1.0
11314590521051589954,509812,2018-07-08 08:30:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.47508591,0.1
275996954594984324,508312,2018-07-04 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FHHQ-53EP-HJBA-HCHVK,100.77270677,0.1
14568874038555858093,506824,2018-06-29 23:45:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,101.15999999,1.0
8962317352011337129,506590,2018-06-29 07:44:15,Reward Recipient Assignment,S-FHHQ-53EP-HJBA-HCHVK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8329742996778071082,503224,2018-06-19 22:04:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,101.72,1.0
17256891230696479281,494055,2018-05-25 05:55:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,108.63999999,1.0
8715251687913104600,484870,2018-04-29 12:43:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,102.72,1.0
822744876448186417,478538,2018-04-11 19:03:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,100.91999999,1.0
3146115969783502358,460810,2018-02-21 04:52:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,101.76,1.0
17949355036321079990,457906,2018-02-13 01:57:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,100.48,1.0
15614369217531071949,455086,2018-02-05 04:44:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,102.04,1.0
9186524879690131852,453834,2018-02-01 17:25:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,1225.14999999,1.0
15798040649794659836,453296,2018-01-31 04:26:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,102.99,1.0
15037439731873786063,451085,2018-01-25 00:11:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,101.46,1.0
14207956321444226417,449210,2018-01-19 18:36:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,106.09999999,1.0
12887819401659386387,448100,2018-01-16 15:49:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,103.78,1.0
8372940505738684874,447226,2018-01-14 05:39:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,100.49,1.0
17232383492276753070,446054,2018-01-10 22:55:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,105.41999999,1.0
11989689433313046360,445241,2018-01-08 15:50:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,103.35,1.0
3471329861687146681,444384,2018-01-06 06:36:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,107.63,1.0
15407060452978240785,444061,2018-01-05 08:43:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,659.32999999,1.0
6225435396950394879,443061,2018-01-02 13:28:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,102.97,1.0
8330383015750238524,442102,2017-12-30 21:15:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,100.94,1.0
13705566666412218617,441552,2017-12-29 08:34:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,103.01999999,1.0
795132545644652678,440397,2017-12-26 02:44:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,106.07,1.0
12812691677951508089,439165,2017-12-22 15:47:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,102.5,1.0
3807683949006710864,438630,2017-12-21 04:19:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,331.38,1.0
17594060614346472889,438001,2017-12-19 10:16:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,100.69999999,1.0
3106947646123349057,437021,2017-12-16 15:57:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,101.3,1.0
14465857151534538217,436966,2017-12-16 12:11:33,Ordinary Payment,S-FHHQ-53EP-HJBA-HCHVK,S-FPFY-BYTY-LC32-4YECD,16500.0,2.0
3884225924506046011,435902,2017-12-13 13:01:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,112.21,1.0
12259408879066436358,435458,2017-12-12 07:29:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,101.46,1.0
10708110372366093655,434846,2017-12-10 14:50:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,111.44999999,1.0
2173217350413959232,434169,2017-12-08 16:53:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,102.88,1.0
16460738837380340277,433145,2017-12-05 20:20:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,125.8,1.0
7033013271828817082,432699,2017-12-04 14:14:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,100.72,1.0
15694827545419776152,431917,2017-12-02 09:45:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,102.97,1.0
16274217375307405414,430989,2017-11-29 19:24:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,101.38999999,1.0
3704278797396747816,426880,2017-11-18 07:58:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,108.92,1.0
17284609414920666493,426526,2017-11-17 07:55:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,828.84,1.0
4230081280010976134,425057,2017-11-13 05:29:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,102.93999999,1.0
1258674242892616338,423468,2017-11-08 19:15:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,101.26,1.0
1952736537383451991,422419,2017-11-05 20:41:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,100.05999999,1.0
13693188429032894516,422101,2017-11-04 23:28:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,100.39,1.0
13096387508425271034,419885,2017-10-29 18:33:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,102.43,1.0
2569876025297895750,418220,2017-10-25 02:34:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,101.39,1.0
3841522776449354691,417584,2017-10-23 08:29:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FHHQ-53EP-HJBA-HCHVK,101.29,1.0
17480680580876444984,416773,2017-10-21 01:56:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,40.7,1.0
8422523279828940114,416546,2017-10-20 10:41:10,Reward Recipient Assignment,S-FHHQ-53EP-HJBA-HCHVK,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
4908588202488217451,415002,2017-10-16 03:10:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,101.08999999,1.0
7109687436852479497,414149,2017-10-13 17:13:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,100.28,1.0
1561153796213574701,412950,2017-10-10 08:51:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,104.11999999,1.0
15320946881430939510,412293,2017-10-08 12:36:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,102.07,1.0
9730035992976250429,411625,2017-10-06 15:55:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,102.18,1.0
8252660349059658571,411104,2017-10-05 04:56:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,100.43,1.0
9932709295422086235,410878,2017-10-04 13:31:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,585.93,1.0
1445262949443021809,410853,2017-10-04 12:01:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,425.48,1.0
15729666174374266054,410303,2017-10-02 23:11:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,100.80999999,1.0
14872175891361269669,409715,2017-10-01 07:35:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,103.01999999,1.0
16244481345678407085,409297,2017-09-30 03:22:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,100.55,1.0
9034108919493403190,408930,2017-09-29 02:46:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,100.81999999,1.0
2394726068124025495,408328,2017-09-27 10:33:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,102.94999999,1.0
5943910040829253819,407727,2017-09-25 17:46:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,102.51,1.0
7550480455050769495,407190,2017-09-24 06:07:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,100.07,1.0
3917834671542319597,406420,2017-09-22 02:09:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,102.15,1.0
13899481519690832698,406092,2017-09-21 03:52:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,100.84999999,1.0
14937539642706516153,405856,2017-09-20 11:51:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,104.64,1.0
12362897549533866648,405207,2017-09-18 16:45:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,101.70999999,1.0
7770572347291645298,404741,2017-09-17 09:36:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,794.71,1.0
2908142216291101280,404586,2017-09-16 23:11:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,104.41,1.0
11424980391901618445,403971,2017-09-15 05:46:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,100.6,1.0
16793685637463881328,403644,2017-09-14 07:46:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,101.84,1.0
16473009048454480414,403015,2017-09-12 13:24:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,102.86999999,1.0
11647307907494604991,402589,2017-09-11 09:07:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,266.41,1.0
7021595216617774168,402421,2017-09-10 21:58:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,103.28,1.0
1206466380293677260,402064,2017-09-09 21:34:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,101.96,1.0
14829081856408699603,401574,2017-09-08 13:10:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,100.45999999,1.0
10328515100536645720,401092,2017-09-07 04:07:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,100.51,1.0
12828237555089052029,400585,2017-09-05 18:27:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,268.43,1.0
8876739953503838951,400146,2017-09-04 12:58:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,107.46,1.0
8718335372838007602,399856,2017-09-03 17:32:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,45.69,1.0
15058054281136321827,399551,2017-09-02 21:10:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,42.45,1.0
15203957882850186589,399042,2017-09-01 11:03:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,81.75,1.0
10600869476090747420,398849,2017-08-31 22:00:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,52.11,1.0
8985134955081753495,398201,2017-08-30 02:28:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,45.02,1.0
9128002905958785984,397834,2017-08-29 01:37:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,40.29,1.0
9474528597273816694,397613,2017-08-28 10:43:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,43.05999999,1.0
718897730629638633,397387,2017-08-27 19:40:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,43.25,1.0
13894637354298293856,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FHHQ-53EP-HJBA-HCHVK,42.35,1.0
790784148321355814,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FHHQ-53EP-HJBA-HCHVK,41.35,1.0
18160713967591265762,396888,2017-08-26 10:21:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,50.29,1.0
3804151277130309135,396636,2017-08-25 17:24:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,40.75,1.0
1030353830797805485,396340,2017-08-24 21:57:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,50.9,1.0
11734308220281008393,396158,2017-08-24 09:11:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,42.1,1.0
10699198097739872558,395701,2017-08-23 02:50:09,Reward Recipient Assignment,S-FHHQ-53EP-HJBA-HCHVK,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
858042552142200933,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FHHQ-53EP-HJBA-HCHVK,24.0,1.0
9593062512870237866,395404,2017-08-22 06:38:03,Reward Recipient Assignment,S-FHHQ-53EP-HJBA-HCHVK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17177124604757192439,395302,2017-08-21 23:42:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,55.66999999,1.0
112331042907293297,395192,2017-08-21 16:37:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,168.10999999,1.0
17906901021410624346,395023,2017-08-21 04:44:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,45.77,1.0
5812225605904672409,394723,2017-08-20 09:10:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,40.15,1.0
9764328587955150080,394183,2017-08-18 21:09:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,45.23,1.0
15883431664133761300,393811,2017-08-17 19:40:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,50.75,1.0
6169999008174826078,393680,2017-08-17 11:00:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,43.68999999,1.0
4282565885535569034,393477,2017-08-16 21:25:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,45.82,1.0
10249296082143000174,393231,2017-08-16 04:50:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,59.30999999,1.0
3677388655690751136,393041,2017-08-15 16:25:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,50.63,1.0
10372626011836731392,392744,2017-08-14 20:05:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,40.33999999,1.0
7256300176823138013,392250,2017-08-13 10:44:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,220.26,1.0
12032253854907454943,391633,2017-08-11 17:47:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,402.51,1.0
16882538680389515669,391351,2017-08-10 22:28:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,771.06,1.0
14911031705069782151,391170,2017-08-10 10:33:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,64.86,1.0
8576826462710337617,391069,2017-08-10 03:42:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,878.41,1.0
16265912490950057655,390889,2017-08-09 15:19:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FHHQ-53EP-HJBA-HCHVK,45.27,1.0
