ID,Height,timestamp,Type,From,To,Amount,Fee
15291781381849517231,369434,2017-06-10 05:35:46,Ordinary Payment,S-S4SY-J5F3-F9JJ-DBNHE,S-B4EU-DNRC-VLZ5-HU3WY,5.0,1.0
11781825578428195472,369198,2017-06-09 13:59:16,Ordinary Payment,S-B4EU-DNRC-VLZ5-HU3WY,S-DGPC-9KAP-7DWU-GJZUM,1398.0,1.0
11236270125232956042,369190,2017-06-09 13:26:43,Reward Recipient Assignment,S-B4EU-DNRC-VLZ5-HU3WY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2010102359588694489,369181,2017-06-09 12:57:55,Reward Recipient Assignment,S-B4EU-DNRC-VLZ5-HU3WY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11547750193444421259,369087,2017-06-09 06:30:38,Reward Recipient Assignment,S-B4EU-DNRC-VLZ5-HU3WY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9263391273375879413,369081,2017-06-09 06:07:03,Reward Recipient Assignment,S-B4EU-DNRC-VLZ5-HU3WY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2405161370076307007,369076,2017-06-09 05:58:27,Reward Recipient Assignment,S-B4EU-DNRC-VLZ5-HU3WY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6407537427380219207,369071,2017-06-09 05:43:39,Ordinary Payment,S-B4EU-DNRC-VLZ5-HU3WY,S-S4SY-J5F3-F9JJ-DBNHE,20.0,1.0
14228657500903117729,369063,2017-06-09 05:15:35,Reward Recipient Assignment,S-B4EU-DNRC-VLZ5-HU3WY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8137980121094056393,369056,2017-06-09 04:31:59,Reward Recipient Assignment,S-B4EU-DNRC-VLZ5-HU3WY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9458529322396306878,368700,2017-06-08 04:46:51,Reward Recipient Assignment,S-B4EU-DNRC-VLZ5-HU3WY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2280515325009694113,368695,2017-06-08 04:36:53,Reward Recipient Assignment,S-B4EU-DNRC-VLZ5-HU3WY,S-B4EU-DNRC-VLZ5-HU3WY,0.0,1.0
8097746866617954320,368695,2017-06-08 04:36:53,Account Update,S-B4EU-DNRC-VLZ5-HU3WY,,0.0,1.0
7084152207060297244,368694,2017-06-08 04:25:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B4EU-DNRC-VLZ5-HU3WY,1430.22110976,1.0
816117183471571334,368690,2017-06-08 04:18:17,Reward Recipient Assignment,S-B4EU-DNRC-VLZ5-HU3WY,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
5470504975386188364,368689,2017-06-08 04:10:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B4EU-DNRC-VLZ5-HU3WY,1.0,1.0
