ID,Height,timestamp,Type,From,To,Amount,Fee
4330679019049151404,780297,2020-08-02 20:30:43,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.0588
18147882727163655072,741841,2020-04-17 13:37:02,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-RW46-5L4A-TPVY-3KQLT,2.0,0.0588
17430869165948855423,739945,2020-04-12 06:07:38,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-PRC4-EL3T-DSSV-FYK6H,1.0,0.00735
3323374965288912590,738419,2020-04-07 23:53:14,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-RW46-5L4A-TPVY-3KQLT,1.0,0.0147
15134603079880242667,737047,2020-04-04 03:22:02,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-SR9K-BVFM-NLVS-3EG95,1.0,0.05145
7280662390187572436,737037,2020-04-04 02:52:57,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-RW46-5L4A-TPVY-3KQLT,1.0,0.0294
12796303767023500905,732929,2020-03-23 15:37:48,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-QVTL-2CU9-XLPH-EGMKA,1.0,0.03675
2435014829665207432,732149,2020-03-21 10:52:30,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-GK4S-B5ES-PNSA-F2PWT,3.0,0.05145
15417647845003340314,731518,2020-03-19 16:30:18,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-RW46-5L4A-TPVY-3KQLT,4.0,0.03675
7513558173053541909,731378,2020-03-19 06:46:18,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-Z8Q9-CKNN-E2KN-6JBSE,1.0,0.0588
6210846662868051736,730087,2020-03-15 17:02:50,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-RW46-5L4A-TPVY-3KQLT,1.0,0.05145
857385827350135803,729781,2020-03-14 20:27:27,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-C7EZ-NKY9-U94X-8MX8E,1.0,0.03675
8832627969600158486,729404,2020-03-13 18:45:29,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-KFW8-XS8J-CBPX-GQVP9,3.0,0.0441
14758827999334159866,728666,2020-03-11 17:21:43,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-RW46-5L4A-TPVY-3KQLT,2.0,0.03675
18116893250072103541,726625,2020-03-06 00:12:39,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-RW46-5L4A-TPVY-3KQLT,2.0,0.02205
4652724950387438324,725072,2020-03-01 15:20:18,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-NX73-LUKD-KF96-96ALZ,1.0,0.05145
16792935857436580368,724476,2020-02-28 23:41:47,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-T26B-KW79-NQ62-5C762,1.0,0.0147
14582900807021560285,723375,2020-02-25 21:34:20,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-RW46-5L4A-TPVY-3KQLT,2.0,0.05145
13414275656473652692,717334,2020-02-08 23:54:20,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-DQ3X-G77N-K29G-8SJFH,1.0,0.05145
6676097243537927194,717209,2020-02-08 15:00:34,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-RW46-5L4A-TPVY-3KQLT,1.0,0.03675
16920771004189507686,717033,2020-02-08 03:35:40,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-J32L-G5JJ-VDF4-4NPN3,2.0,0.0147
6906249932200119410,716887,2020-02-07 17:40:21,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-RW46-5L4A-TPVY-3KQLT,2.0,0.0294
1405751047552978722,715100,2020-02-02 18:17:13,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-C2KP-LB4Z-NPHF-DHTXF,1.0,0.05145
16099556835918319985,715065,2020-02-02 15:32:00,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-QVTG-USY3-24AE-BLQ9H,2.0,0.05145
10485726677571756472,714612,2020-02-01 09:05:46,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-RW46-5L4A-TPVY-3KQLT,4.0,0.0294
11209286224199443447,714505,2020-02-01 02:00:22,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-ZM9T-V3WW-4WC4-24Q5Z,21.0,0.0588
3453933404406904835,714184,2020-01-31 04:33:16,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-RW46-5L4A-TPVY-3KQLT,4.0,0.0588
13139938826025110774,714170,2020-01-31 03:27:45,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-RW46-5L4A-TPVY-3KQLT,8.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RW46-5L4A-TPVY-3KQLT,10.0,0.0882
