ID,Height,timestamp,Type,From,To,Amount,Fee
12797504160633154166,255951,2016-07-27 11:44:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYXQ-UNUA-YHUQ-DDM5Z,71.8991439,1.0
13847803102251534981,253801,2016-07-21 10:55:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYXQ-UNUA-YHUQ-DDM5Z,63.51227301,1.0
15657989153882387549,253591,2016-07-20 20:31:33,Ordinary Payment,S-LYXQ-UNUA-YHUQ-DDM5Z,S-HK9D-P74Q-XDEJ-D6PGM,290.0,1.0
1600028044470399027,253475,2016-07-20 12:44:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYXQ-UNUA-YHUQ-DDM5Z,219.57543692,1.0
3969125030362234570,253437,2016-07-20 10:07:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYXQ-UNUA-YHUQ-DDM5Z,60.31413563,1.0
1886032451022017999,253406,2016-07-20 07:46:49,Reward Recipient Assignment,S-LYXQ-UNUA-YHUQ-DDM5Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14232123718819121196,253274,2016-07-19 23:23:31,Reward Recipient Assignment,S-LYXQ-UNUA-YHUQ-DDM5Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15477394608737668519,253269,2016-07-19 22:57:17,Reward Recipient Assignment,S-LYXQ-UNUA-YHUQ-DDM5Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11669114198895721265,253263,2016-07-19 22:31:48,Reward Recipient Assignment,S-LYXQ-UNUA-YHUQ-DDM5Z,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2689492547824966114,253258,2016-07-19 21:58:10,Reward Recipient Assignment,S-LYXQ-UNUA-YHUQ-DDM5Z,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7265621283031509945,253253,2016-07-19 21:26:03,Reward Recipient Assignment,S-LYXQ-UNUA-YHUQ-DDM5Z,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15401153691776327785,253070,2016-07-19 09:20:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYXQ-UNUA-YHUQ-DDM5Z,1.42145777,1.0
14762477255385664245,253054,2016-07-19 08:03:49,Reward Recipient Assignment,S-LYXQ-UNUA-YHUQ-DDM5Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8912376655885365059,252709,2016-07-18 09:03:24,Reward Recipient Assignment,S-LYXQ-UNUA-YHUQ-DDM5Z,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9407714922618564498,252219,2016-07-17 00:39:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYXQ-UNUA-YHUQ-DDM5Z,10.52068176,1.0
8361302515073865056,251841,2016-07-15 22:57:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYXQ-UNUA-YHUQ-DDM5Z,9.01724449,1.0
17845631540699788837,251449,2016-07-14 20:36:04,Reward Recipient Assignment,S-LYXQ-UNUA-YHUQ-DDM5Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6338844448311705339,251307,2016-07-14 11:11:41,Reward Recipient Assignment,S-LYXQ-UNUA-YHUQ-DDM5Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10732946119328823867,251302,2016-07-14 10:43:43,Reward Recipient Assignment,S-LYXQ-UNUA-YHUQ-DDM5Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17141230371895040055,251298,2016-07-14 10:15:52,Account Update,S-LYXQ-UNUA-YHUQ-DDM5Z,,0.0,1.0
3032140779815653029,251296,2016-07-14 10:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYXQ-UNUA-YHUQ-DDM5Z,5.0,1.0
