ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MYGQ-H4JH-M6EX-26WDX,1e-08,0.4557
380966279983197892,438749,2017-12-21 11:49:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,42.52942735,1.0
2232805949841847701,438305,2017-12-20 06:14:58,Ordinary Payment,S-MYGQ-H4JH-M6EX-26WDX,S-D2AV-6JUA-JXRP-56VVM,29044.0,3.0
17884627980734510871,438254,2017-12-20 02:37:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,722.87988737,1.0
3122714219259442334,437899,2017-12-19 03:04:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,24.64263964,1.0
16600972954352302016,437407,2017-12-17 18:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,46.50507729,1.0
114058607384207993,436902,2017-12-16 08:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,29.85548635,1.0
7779615159148936490,436403,2017-12-14 22:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,39.56840414,1.0
17691853737660487409,435906,2017-12-13 13:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,80.90952751,1.0
6653587531284234159,435411,2017-12-12 04:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,52.43444629,1.0
8318158839403572209,434918,2017-12-10 19:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,26.03865882,1.0
10711892959194957503,434425,2017-12-09 09:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,54.82818402,1.0
18268393757299993136,433929,2017-12-08 00:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,26.78413134,1.0
2100463045683208730,433433,2017-12-06 15:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,10.98970287,1.0
11284876125478691158,432937,2017-12-05 06:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,21.72571189,1.0
7936393359875594594,432445,2017-12-03 21:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,56.48306707,1.0
10049687195273249122,431950,2017-12-02 11:54:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,15.90478159,1.0
12222549472161202099,431458,2017-12-01 02:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,84.75300048,1.0
13053618921280788667,430964,2017-11-29 17:37:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,1032.94502598,1.0
13063198228378394899,430899,2017-11-29 13:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,19.84343406,1.0
12582487808897132830,430405,2017-11-28 04:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,54.85587988,1.0
14645170297423417719,429913,2017-11-26 19:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,41.78800998,1.0
8289013322380462185,429420,2017-11-25 10:09:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,36.61631702,1.0
13831680449625109487,428922,2017-11-24 00:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,56.32556683,1.0
6680741499175709445,428430,2017-11-22 15:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,78.1964637,1.0
11830942890167316968,427936,2017-11-21 06:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,896.61483255,1.0
1633742673041810047,427776,2017-11-20 19:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,42.70640864,1.0
914123713515222371,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,43.71682986,1.0
15362868634863294241,426775,2017-11-18 00:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,15.3550461,1.0
12950085269676349445,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,27.27893642,1.0
13811398211877210387,425787,2017-11-15 06:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,27.4103908,1.0
17931298181652651906,425293,2017-11-13 21:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,46.15011075,1.0
11742596065105287349,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,28.62302271,1.0
261398884805949854,424300,2017-11-11 02:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,39.46231648,1.0
16909471195131502228,423807,2017-11-09 18:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,44.24261188,1.0
3607780905731721029,423315,2017-11-08 08:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,29.05156275,1.0
1666903625522115959,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,21.29611925,1.0
11363312508574357502,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,28.44289189,1.0
13135289763145678400,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,18.00218818,1.0
1712741908383027635,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,28.95072351,1.0
16078563821300680308,420828,2017-11-01 10:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,23.51290933,1.0
16971830077497626929,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,45.6089922,1.0
10593371911977929723,419827,2017-10-29 14:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,84.52041103,1.0
8174243375935237956,419333,2017-10-28 05:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,80.08632405,1.0
3006872095518292152,418841,2017-10-26 20:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,57.92880761,1.0
3647374076870430397,418347,2017-10-25 11:22:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,20.72947114,1.0
10714493974334284498,417856,2017-10-24 02:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,45.19724294,1.0
5287145323571349323,417359,2017-10-22 17:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,134.13231756,1.0
8160346899730331838,416858,2017-10-21 07:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,1167.57796258,1.0
13551517691651046906,416512,2017-10-20 08:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,621.61375267,1.0
8124314767117039055,416253,2017-10-19 14:36:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,29.7403345,1.0
14877291916009526199,415758,2017-10-18 05:58:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,37.73388586,1.0
6674304644375374465,415257,2017-10-16 19:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,52.38932365,1.0
10930679532107490619,414762,2017-10-15 10:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,78.08320678,1.0
5172577667506732243,414257,2017-10-14 00:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,104.62674835,1.0
14758400287534048087,413762,2017-10-12 15:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,44.73053113,1.0
7622617399082595765,413261,2017-10-11 05:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,57.67493639,1.0
3708374280558906539,412762,2017-10-09 20:08:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,864.50160839,1.0
1796254229356394214,412363,2017-10-08 17:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,115.01188587,1.0
11719134739110153924,411867,2017-10-07 08:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,954.83033083,1.0
7682413833955590674,411668,2017-10-06 19:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,20.96302632,1.0
1052791549060713147,411173,2017-10-05 09:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,124.7550782,1.0
2850200966916274437,410673,2017-10-04 00:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,78.25063424,1.0
11434056390062567724,410178,2017-10-02 14:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,739.76792418,1.0
13513472575633495044,409929,2017-10-01 22:17:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,40.50522461,1.0
10261904509449585826,409434,2017-09-30 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,105.39178628,1.0
6407934038017979791,408935,2017-09-29 03:04:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,82.51354081,1.0
7415412111162887184,408440,2017-09-27 17:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,51.08662899,1.0
3548284754894281681,407945,2017-09-26 08:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,60.32433001,1.0
3879363428442644296,407449,2017-09-24 23:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,46.9398357,1.0
18209161467942025362,406954,2017-09-23 13:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,86.54960283,1.0
1151340023108133280,406459,2017-09-22 04:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,917.00254407,1.0
877432215013397831,406268,2017-09-21 16:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,145.93908278,1.0
4822154630655748391,405771,2017-09-20 06:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,100.5070662,1.0
6431114359831617634,405276,2017-09-18 20:57:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,1143.38283164,1.0
5850260786332652907,404919,2017-09-17 21:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,100.85000284,1.0
934606807913465436,404424,2017-09-16 11:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,1182.86830076,1.0
10883872207536986494,404141,2017-09-15 16:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,81.63436528,1.0
2868153747730659891,403647,2017-09-14 07:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,487.35092517,1.0
11836021762356695091,403153,2017-09-12 22:35:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,1030.53302277,1.0
9820823438576246840,403115,2017-09-12 20:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,432.45992981,1.0
414321288492641340,402618,2017-09-11 10:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,65.02435155,1.0
17067642090377601758,402123,2017-09-10 01:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,570.41451959,1.0
7052074679573547643,401731,2017-09-08 23:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,166.13280492,1.0
283237687168805325,401237,2017-09-07 14:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,78.9666022,1.0
2577205209347697503,400738,2017-09-06 04:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,74.5483556,1.0
2468071546565885502,400239,2017-09-04 19:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,79.57379413,1.0
10457017360124196668,399743,2017-09-03 10:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,64.65954226,1.0
4473685055327485719,399248,2017-09-02 01:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,122.13849043,1.0
16677835379456711352,398737,2017-08-31 14:21:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,1124.64943211,1.0
14281290562219371012,398476,2017-08-30 20:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,711.23899254,1.0
1217953611178593576,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,80.81885345,1.0
6643610493124736639,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,38.06625748,1.0
16612025615301979525,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,151.29416443,1.0
10041248424772035886,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,47.13475974,1.0
8650006188558694404,396030,2017-08-24 00:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,49.72870084,1.0
4268381624252640538,395535,2017-08-22 15:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,39.14320046,1.0
16728929692656007380,395039,2017-08-21 06:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,57.83026301,1.0
9991911099127032510,394543,2017-08-19 20:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,92.01624275,1.0
12855689286187996554,394044,2017-08-18 11:02:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,636.76976938,1.0
16493762116558753757,393885,2017-08-18 00:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,64.93144654,1.0
3118276808128425650,393390,2017-08-16 15:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,55.30959841,1.0
303229217741657023,392896,2017-08-15 06:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,47.11708287,1.0
8967753477279999970,392402,2017-08-13 21:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,104.22377254,1.0
2407616521964868347,391905,2017-08-12 11:49:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,298.89996873,1.0
8291545322761547883,391401,2017-08-11 02:17:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,1362.31332084,1.0
18249911297341656028,390958,2017-08-09 20:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,84.99331445,1.0
12579150288968033975,390464,2017-08-08 11:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,101.67425898,1.0
4113269945538658856,389967,2017-08-07 01:51:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,190.24697485,1.0
9355989596907746013,389465,2017-08-05 15:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,661.75373039,1.0
5635571978331352491,389191,2017-08-04 21:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,473.85823734,1.0
13298065691303110516,388821,2017-08-03 20:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,45.40335158,1.0
5793341409539925407,388466,2017-08-02 20:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,103.15209065,1.0
9624547140792583584,388110,2017-08-01 21:19:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,75.7249924,1.0
13077525945442544802,387751,2017-07-31 21:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,121.04802859,1.0
13399598642056595367,387397,2017-07-30 21:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,136.42946996,1.0
13436067763028887565,387039,2017-07-29 21:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,140.4397156,1.0
10465115882073450019,386679,2017-07-28 21:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,136.44972666,1.0
12106058401405329536,386516,2017-07-28 09:58:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MYGQ-H4JH-M6EX-26WDX,14.63971063,1.0
10145516550335262819,386317,2017-07-27 20:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,768.00644213,1.0
15894851463204207918,386211,2017-07-27 13:29:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MYGQ-H4JH-M6EX-26WDX,41.10716422,1.0
17654217586716611159,386017,2017-07-27 00:36:33,Reward Recipient Assignment,S-MYGQ-H4JH-M6EX-26WDX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17468785495744688624,385908,2017-07-26 17:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MYGQ-H4JH-M6EX-26WDX,92.70666371,1.0
1374460508171411497,385613,2017-07-25 21:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MYGQ-H4JH-M6EX-26WDX,160.94677862,1.0
11400220894034896542,385333,2017-07-25 03:12:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MYGQ-H4JH-M6EX-26WDX,506.98514994,1.0
4703515638441080009,384899,2017-07-23 22:33:36,Reward Recipient Assignment,S-MYGQ-H4JH-M6EX-26WDX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1452250488204637103,384894,2017-07-23 22:24:14,Reward Recipient Assignment,S-MYGQ-H4JH-M6EX-26WDX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16204776116982303018,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,28.91549313,1.0
4219664135963365772,383991,2017-07-21 01:11:43,Reward Recipient Assignment,S-MYGQ-H4JH-M6EX-26WDX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10403123809361834998,383984,2017-07-21 00:50:32,Reward Recipient Assignment,S-MYGQ-H4JH-M6EX-26WDX,S-MYGQ-H4JH-M6EX-26WDX,0.0,1.0
5680688463527073536,383650,2017-07-20 00:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,103.2692906,1.0
7251147508474229692,383293,2017-07-18 23:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,192.34957193,1.0
10363541167089817348,382925,2017-07-17 22:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,89.72614482,1.0
15855931489617438762,382554,2017-07-16 21:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,68.38246962,1.0
15878176624645301232,382195,2017-07-15 21:51:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,162.23560311,1.0
3131804531826082693,381830,2017-07-14 21:19:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,154.04355751,1.0
16164627487579107005,381457,2017-07-13 20:19:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,138.15863523,1.0
3419665986071011365,381089,2017-07-12 19:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,411.88477819,1.0
6542519861024883239,380942,2017-07-12 09:27:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,187.02540199,1.0
11770552804992964627,380580,2017-07-11 09:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,111.15164015,1.0
13731925919128987960,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,160.92997167,1.0
9409310403107278165,379822,2017-07-09 06:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,1010.41179937,1.0
16958050649879313693,379575,2017-07-08 13:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,46.32781891,1.0
14890439505543865219,379215,2017-07-07 13:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,282.69365451,1.0
1099485886910266999,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,59.87208696,1.0
9640399339750294768,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYGQ-H4JH-M6EX-26WDX,14.23404652,1.0
15111226390146958050,378495,2017-07-05 13:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,10.68355953,1.0
4388106868844952208,378215,2017-07-04 18:59:00,Reward Recipient Assignment,S-MYGQ-H4JH-M6EX-26WDX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11470724001155287157,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,1.03360452,1.0
1468936529389061935,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,1.44144699,1.0
15687602987086457018,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,2.09728507,1.0
1732834248563846545,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYGQ-H4JH-M6EX-26WDX,5.13341236,1.0
5386954644042087700,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,2.24733537,1.0
5018809008164004983,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,0.37657948,1.0
9937213417543741933,377926,2017-07-03 23:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYGQ-H4JH-M6EX-26WDX,3.44605769,1.0
