ID,Height,timestamp,Type,From,To,Amount,Fee
16053540851579430638,779583,2020-07-31 20:48:51,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-4Y3L-HTP3-9HX5-2QU9P,4.53695,0.02205
1380860627432708414,742173,2020-04-18 12:03:08,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-HWRC-392G-E5J3-845T3,3.0,0.0588
15753274970343265447,736459,2020-04-02 12:14:35,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-G63J-C7AG-96LB-FDTYR,1.0,0.02205
1955219323985776487,735843,2020-03-31 19:06:13,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-HWRC-392G-E5J3-845T3,1.0,0.0441
4978231640239097896,735010,2020-03-29 10:33:23,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-WXVD-NAB9-2JL3-7PSFW,1.0,0.0294
4420596298254716252,734747,2020-03-28 17:30:35,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-HWRC-392G-E5J3-845T3,1.0,0.00735
8122330661394945638,729607,2020-03-14 08:24:45,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-9JWE-MKB8-WZCQ-6BC76,3.0,0.0147
12341052703081079073,729586,2020-03-14 06:30:27,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-HWRC-392G-E5J3-845T3,2.0,0.05145
7134678223445169990,729580,2020-03-14 06:20:30,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-HWRC-392G-E5J3-845T3,1.0,0.05145
10919705406753743763,728478,2020-03-11 04:57:40,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-JL8E-8RZ2-LRX7-3NZ9W,3.0,0.05145
4650287931399389069,727987,2020-03-09 19:24:39,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-D65Z-W3WQ-AZE7-837X6,4.0,0.0441
12496827755189488355,727665,2020-03-08 21:41:25,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-HWRC-392G-E5J3-845T3,1.0,0.05145
11848463842707058371,726916,2020-03-06 19:30:32,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-HWRC-392G-E5J3-845T3,4.0,0.0441
13086566694017989742,725639,2020-03-03 05:52:57,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-GLJT-QFYN-9UH3-32R3X,2.0,0.0294
11423939346365685851,724695,2020-02-29 14:48:34,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-HWRC-392G-E5J3-845T3,3.0,0.05145
2335562978166079172,723233,2020-02-25 12:25:26,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-HWRC-392G-E5J3-845T3,1.0,0.0147
5493278547377272858,719401,2020-02-14 19:10:35,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-FZ8J-CJFK-5RHJ-22X9L,1.0,0.0588
11283432834205262197,718482,2020-02-12 05:11:07,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-H9HR-8UF6-54TS-3PGMP,2.0,0.0441
9020371857615379082,717731,2020-02-10 02:42:08,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-HWRC-392G-E5J3-845T3,3.0,0.0294
2602306789087219292,717087,2020-02-08 07:28:54,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-AJKG-YBRN-2U62-FJ5C3,14.0,0.02205
8815775896279729072,716674,2020-02-07 03:24:05,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-HWRC-392G-E5J3-845T3,2.0,0.02205
13725489288590363438,715533,2020-02-03 22:56:04,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-K9BQ-ZAEA-YAS4-H5TD5,2.0,0.03675
17074073255657722720,715344,2020-02-03 10:25:38,Ordinary Payment,S-B7VM-XYYR-4C9V-5JWA5,S-HWRC-392G-E5J3-845T3,2.0,0.0147
11746288794537120343,715011,2020-02-02 12:04:16,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-HWRC-392G-E5J3-845T3,12.0,0.0588
10554188707767083747,712671,2020-01-26 22:51:59,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-79WL-UZ3X-MTA7-3L3A6,1.0,0.0441
7790736327875314983,712486,2020-01-26 10:47:48,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-ZB5B-TAB2-ZWZ7-GX4Y9,5.0,0.00735
14693613367865084595,711562,2020-01-23 20:21:39,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-HWRC-392G-E5J3-845T3,7.0,0.03675
1821036401052961731,710032,2020-01-19 14:01:44,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-XV7C-EBZ7-WEL4-4W5EW,1.0,0.0147
16156769477265699886,709555,2020-01-18 05:16:43,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-HWRC-392G-E5J3-845T3,1.0,0.0294
17439215624086590047,709227,2020-01-17 08:01:53,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-WECM-H4MV-QCEY-7PUFQ,23.0,0.0147
5322443174113697330,708914,2020-01-16 10:48:20,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-HWRC-392G-E5J3-845T3,9.0,0.0147
7528888194325064529,708525,2020-01-15 08:39:16,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-HWRC-392G-E5J3-845T3,1.0,0.02205
9365412210798478737,707780,2020-01-13 06:41:02,Ordinary Payment,S-J857-PZXK-TMTK-2B75D,S-HWRC-392G-E5J3-845T3,13.0,0.02205
15497025048599565231,707684,2020-01-13 00:22:33,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-NAN9-FHEK-2Y8Z-4Q5CC,9.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HWRC-392G-E5J3-845T3,10.0,0.0441
