ID,Height,timestamp,Type,From,To,Amount,Fee
7311045674518697863,465867,2018-03-07 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,51.13132876,1.0
4374136073592362931,464750,2018-03-04 05:04:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,50.67206959,1.0
18091440718650376235,463949,2018-03-01 23:19:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,50.0244955,1.0
1353567072564886007,462314,2018-02-25 09:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,50.29663054,1.0
23519404523402337,460547,2018-02-20 10:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,50.39025158,1.0
9816269847878339511,460110,2018-02-19 05:29:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,67.26556601,1.0
16235434770219361430,458392,2018-02-14 10:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,53.31146572,1.0
12427546696952541024,457420,2018-02-11 17:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,55.57120758,1.0
6640317279438274476,456357,2018-02-08 18:22:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,52.62911194,1.0
3739708466161926260,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,50.2886043,1.0
14732467401326722970,454316,2018-02-03 01:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,61.72185988,1.0
1451524409750141393,453763,2018-02-01 11:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,50.03281804,1.0
3755661881563647492,453142,2018-01-30 18:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,53.04345058,1.0
14801703368686982982,452157,2018-01-28 00:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,52.90753963,1.0
18227214588522043269,451237,2018-01-25 10:15:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,52.45215753,1.0
10710379241457160656,449802,2018-01-21 09:43:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,53.7596319,1.0
185572622211046343,449298,2018-01-20 00:20:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,52.18393044,1.0
9216087541208451704,448372,2018-01-17 10:14:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,53.21620791,1.0
15627243672012530359,447695,2018-01-15 12:57:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,56.71059698,1.0
3707895582276817442,447224,2018-01-14 05:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,54.41856867,1.0
16045189412023292903,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,50.38966013,1.0
3222638841679360541,446622,2018-01-12 13:00:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,52.50983158,1.0
4472380757725808543,446106,2018-01-11 02:34:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,50.49963685,1.0
1584408810749709783,445455,2018-01-09 05:57:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,54.13770623,1.0
1926602814784670234,444385,2018-01-06 06:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A7MQ-8GG6-Q6H8-HSVNS,50.78675827,1.0
9784804419033388332,441535,2017-12-29 06:54:57,Reward Recipient Assignment,S-A7MQ-8GG6-Q6H8-HSVNS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1572046498854978290,441478,2017-12-29 02:59:51,Ordinary Payment,S-XCY9-4EP9-3JZV-EZ5M5,S-A7MQ-8GG6-Q6H8-HSVNS,1.0,1.0
9851600494177136885,441460,2017-12-29 01:46:04,Reward Recipient Assignment,S-A7MQ-8GG6-Q6H8-HSVNS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10372564046028527189,441352,2017-12-28 18:37:08,Ordinary Payment,S-A7MQ-8GG6-Q6H8-HSVNS,S-CTGP-T6K4-BZV3-HPP33,1.0,1.0
2444607859364049989,441352,2017-12-28 18:37:08,Alias Assignment,S-A7MQ-8GG6-Q6H8-HSVNS,,0.0,1.0
5844432653668628195,441352,2017-12-28 18:37:08,Account Update,S-A7MQ-8GG6-Q6H8-HSVNS,,0.0,1.0
1550288922205981504,441114,2017-12-28 02:51:53,Ordinary Payment,S-CTGP-T6K4-BZV3-HPP33,S-A7MQ-8GG6-Q6H8-HSVNS,5.0,1.0
