ID,Height,timestamp,Type,From,To,Amount,Fee
310581825201017484,381283,2017-07-13 08:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L3JW-FYVM-UV64-G6MJH,0.30182523,1.0
10242100383842039891,380919,2017-07-12 07:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L3JW-FYVM-UV64-G6MJH,3.33837082,1.0
9656352180375527249,380557,2017-07-11 07:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L3JW-FYVM-UV64-G6MJH,6.77637922,1.0
3436216475348537881,380451,2017-07-11 00:45:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L3JW-FYVM-UV64-G6MJH,2.18904076,1.0
2440857167832788474,380186,2017-07-10 07:01:39,Reward Recipient Assignment,S-L3JW-FYVM-UV64-G6MJH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3837969567609393361,380076,2017-07-09 23:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L3JW-FYVM-UV64-G6MJH,2.93277204,1.0
6329168123065443578,379711,2017-07-08 23:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L3JW-FYVM-UV64-G6MJH,2.92841063,1.0
3003851985468505487,379344,2017-07-07 22:20:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L3JW-FYVM-UV64-G6MJH,4.06535371,1.0
10136647863164902269,378978,2017-07-06 21:40:39,Reward Recipient Assignment,S-L3JW-FYVM-UV64-G6MJH,S-E925-FACX-C2X8-49772,0.0,1.0
16617991009261144701,378973,2017-07-06 21:32:24,Reward Recipient Assignment,S-L3JW-FYVM-UV64-G6MJH,S-E925-FACX-C2X8-49772,0.0,1.0
7746125205662502307,378973,2017-07-06 21:32:24,Account Update,S-L3JW-FYVM-UV64-G6MJH,,0.0,1.0
1557254597879403850,378968,2017-07-06 21:22:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L3JW-FYVM-UV64-G6MJH,244.94752907,2.0
8288729183241821664,378968,2017-07-06 21:22:33,Reward Recipient Assignment,S-L3JW-FYVM-UV64-G6MJH,S-E925-FACX-C2X8-49772,0.0,1.0
6336023988849339271,378703,2017-07-06 03:31:14,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-L3JW-FYVM-UV64-G6MJH,5.0,1.0
