ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WU7F-XEQ8-SMJK-33F6L,1e-08,0.72765
3492419063725508671,494040,2018-05-25 04:35:29,Reward Recipient Assignment,S-WU7F-XEQ8-SMJK-33F6L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15402028910006188710,491876,2018-05-19 03:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,50.0248418,1.0
3107049722103781794,489894,2018-05-13 14:29:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,50.0724638,1.0
12588965788429572869,487655,2018-05-07 07:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,50.06494299,1.0
6574955208352591099,485000,2018-04-29 21:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,50.14698133,1.0
11960285599224785097,482627,2018-04-23 05:33:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,50.41039099,1.0
18328510401229015776,479542,2018-04-14 14:59:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,52.18421001,1.0
5365960922751033431,477831,2018-04-09 19:49:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,50.72301997,1.0
14496478261964064539,475228,2018-04-02 13:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,50.51722677,1.0
9624941469558264028,472882,2018-03-26 23:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,50.20387894,1.0
17889477833028854927,470210,2018-03-19 11:37:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,50.43637436,1.0
9706905548120048429,467017,2018-03-10 13:22:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,50.38304168,1.0
431134617201285379,464732,2018-03-04 03:48:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,50.3748733,1.0
12160256086586232281,462195,2018-02-25 01:17:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,51.51932232,1.0
1813311447107617424,460156,2018-02-19 08:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,51.15683823,1.0
9043044705749845875,446921,2018-01-13 08:53:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,50.83031629,1.0
14428601407936392013,445987,2018-01-10 18:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,51.94119532,1.0
11644751463562531501,444991,2018-01-07 23:29:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,50.467708,1.0
6976042039347760928,443998,2018-01-05 04:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,51.45086264,1.0
16455785330247841040,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,51.23848458,1.0
7217987923835252664,441738,2017-12-29 20:20:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,53.21034821,1.0
9220472042061661633,441073,2017-12-28 00:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,52.9837243,1.0
1309265711101396546,440653,2017-12-26 19:49:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,53.93891508,1.0
11279099420948014091,439940,2017-12-24 20:03:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,54.82643598,1.0
13367659239465385049,438798,2017-12-21 15:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,51.76994919,1.0
16509833448112330236,438145,2017-12-19 19:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,52.58925078,1.0
9853637884001052015,437177,2017-12-17 02:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,55.49327539,1.0
679433983751101264,436572,2017-12-15 10:07:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,60.36504364,1.0
15311574495683675654,436083,2017-12-14 01:12:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,56.62261235,1.0
1598645626086853410,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,100.0,1.0
15954369230572788365,433608,2017-12-07 03:15:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,53.44051196,1.0
7749066409484962124,431446,2017-12-01 02:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,52.64724273,1.0
16864995383605227911,429801,2017-11-26 11:29:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,55.06693228,1.0
11373065504923865422,428733,2017-11-23 11:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,53.76487528,1.0
8093932366214557678,426262,2017-11-16 14:10:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,53.89483603,1.0
5600728653528014629,426003,2017-11-15 21:02:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,56.70157362,1.0
10689209914909990475,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,50.0,1.0
3349261257576427108,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,52.77561726,1.0
11432872487296409628,418261,2017-10-25 05:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,51.614274,1.0
10453849208672195767,416778,2017-10-21 02:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,51.19832531,1.0
4108152634117982500,415976,2017-10-18 20:17:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,51.05839154,1.0
6561473148717296752,414376,2017-10-14 08:48:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,50.54383864,1.0
10351870285008574309,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,82.0,1.0
15184782301687899333,410649,2017-10-03 22:23:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,52.77279321,1.0
16494942878828702406,409879,2017-10-01 18:10:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-WU7F-XEQ8-SMJK-33F6L,0.0,1.0
4185249201674910605,409378,2017-09-30 08:43:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,52.48780309,1.0
6895633965597599432,407635,2017-09-25 11:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,51.4012052,1.0
3012291391214370315,407172,2017-09-24 04:42:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,54.79258705,1.0
13926259491860206229,405457,2017-09-19 09:23:14,Ordinary Payment,S-WU7F-XEQ8-SMJK-33F6L,S-QN8U-J4ST-RVTC-DSEQB,10.0,1.0
17089413355990464367,405457,2017-09-19 09:23:14,Account Update,S-WU7F-XEQ8-SMJK-33F6L,,0.0,1.0
6823511070591771627,405445,2017-09-19 08:23:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WU7F-XEQ8-SMJK-33F6L,54.16640132,1.0
13243104331138366641,405424,2017-09-19 07:05:33,Reward Recipient Assignment,S-WU7F-XEQ8-SMJK-33F6L,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8865207858840227529,405422,2017-09-19 07:01:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-WU7F-XEQ8-SMJK-33F6L,1.0,1.0
13841717336710199724,403397,2017-09-13 15:34:42,Reward Recipient Assignment,S-WU7F-XEQ8-SMJK-33F6L,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12240206525592839047,403396,2017-09-13 15:18:46,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-WU7F-XEQ8-SMJK-33F6L,1.0,1.0
