ID,Height,timestamp,Type,From,To,Amount,Fee
2223286421420763564,1239351,2024-01-30 22:56:53,Distribute to Holders,S-BWQG-8X5Y-E5ED-D6AY8,,0.0,0.15
6001998893697408435,1228181,2023-12-30 21:42:38,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
7577373076408135284,1227822,2023-12-29 21:44:07,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
2992967316344292524,1227457,2023-12-28 21:42:44,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
9261802325201807682,1227101,2023-12-27 21:43:11,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
4559730957966231242,1226740,2023-12-26 21:45:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
5660905841198988519,1226381,2023-12-25 21:42:05,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
2972532162741167269,1226020,2023-12-24 21:43:26,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
17782442888632782398,1225660,2023-12-23 21:44:59,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
12832255771375014190,1225301,2023-12-22 21:44:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
5180013735592312097,1224942,2023-12-21 21:45:47,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
17304035349286059930,1224582,2023-12-20 21:45:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
2704794544165985480,1224222,2023-12-19 21:44:34,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
397695521278448906,1223860,2023-12-18 21:41:51,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
12512940909116843538,1223503,2023-12-17 21:43:02,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
16653841691131879166,1223145,2023-12-16 21:43:36,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
9081650553718540914,1222782,2023-12-15 21:44:59,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
10278813973782478092,1222422,2023-12-14 21:44:16,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
2901837312164623702,1222064,2023-12-13 21:42:41,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
4841376899486429521,1221702,2023-12-12 21:43:55,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
1422970821273471830,1221343,2023-12-11 21:42:24,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
16587477924333904414,1220985,2023-12-10 21:44:09,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
12607153017397511300,1220621,2023-12-09 21:42:14,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
10958991472828776413,1220264,2023-12-08 21:44:08,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
2185937439602148165,1219905,2023-12-07 21:43:13,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
15015683948680966133,1219546,2023-12-06 21:44:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
8514382987585913399,1219185,2023-12-05 21:42:08,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
2548054843336432873,1218825,2023-12-04 21:44:46,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
12771358629266190015,1218467,2023-12-03 21:44:46,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
11086498788509347707,1218104,2023-12-02 21:43:34,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
4841801305883423330,1217745,2023-12-01 21:42:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
12243330794998251352,1217387,2023-11-30 21:44:41,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
937666544323725923,1217025,2023-11-29 21:42:40,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
4888754268614610944,1216665,2023-11-28 21:44:12,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
7855059944069184838,1216304,2023-11-27 21:42:25,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
2259850369037840563,1215946,2023-11-26 21:44:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
4565397337330498603,1215587,2023-11-25 21:45:13,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
15873028747690250033,1215226,2023-11-24 21:42:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
16348126891506885835,1214866,2023-11-23 21:44:01,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
9753779992092687801,1214505,2023-11-22 21:45:13,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
6762161301926233158,1214147,2023-11-21 21:43:03,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
15531115232514302032,1213786,2023-11-20 21:44:28,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
1985987680292618435,1213428,2023-11-19 21:44:31,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
18175810106016549358,1213270,2023-11-19 11:19:05,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,0.06
13726500641362503646,1213269,2023-11-19 11:14:21,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,0.05
16691524633634523890,1213066,2023-11-18 21:42:50,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
6413435046647761382,1212707,2023-11-17 21:45:25,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
8404893903558211462,1212348,2023-11-16 21:44:17,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
14388879305272248974,1211989,2023-11-15 21:42:37,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
16239442731186723943,1211629,2023-11-14 21:45:48,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
8311570774543297936,1211270,2023-11-13 21:41:53,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
11791844380134412963,1210911,2023-11-12 21:42:55,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
11113695644997143568,1210553,2023-11-11 21:46:17,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
10770713392577763256,1210191,2023-11-10 21:43:36,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
9116657007569688903,1209833,2023-11-09 21:43:51,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
8340381927907972411,1209471,2023-11-08 21:43:07,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
12047589919400864606,1209112,2023-11-07 21:44:18,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
15687439602070667215,1209048,2023-11-07 17:25:12,Distribute to Holders,S-BWQG-8X5Y-E5ED-D6AY8,,75.0,0.07
1615401884397871830,1208752,2023-11-06 21:44:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
12421521127433187333,1208391,2023-11-05 21:43:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
17011234604694993293,1208033,2023-11-04 21:45:11,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
13765632781167382837,1207674,2023-11-03 21:44:00,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
11716771732381770512,1207314,2023-11-02 21:42:43,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
3660501015109425894,1206956,2023-11-01 21:45:06,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
10345525622138214310,1206598,2023-10-31 21:43:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
13134696239102309479,1206235,2023-10-30 21:43:30,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
8651056135493622051,1205879,2023-10-29 21:46:06,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
5594081848521381460,1205516,2023-10-28 21:45:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
8547225859210586193,1205155,2023-10-27 21:42:55,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
1823237268891402875,1204793,2023-10-26 21:43:22,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
16219594263439495065,1204435,2023-10-25 21:42:01,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
1873280602158661867,1204075,2023-10-24 21:44:20,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
3586551522087351129,1203714,2023-10-23 21:43:02,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
9518353240908050639,1203355,2023-10-22 21:43:54,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
17549782629189184124,1202996,2023-10-21 21:44:51,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
7436926814088402623,1202636,2023-10-20 21:45:46,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
11599549110423754082,1202280,2023-10-19 21:46:15,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
3658511404289064426,1201918,2023-10-18 21:43:48,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
5916395561533529582,1201558,2023-10-17 21:46:04,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
2274341317031255391,1201200,2023-10-16 21:41:52,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
5330810910870622307,1200839,2023-10-15 21:42:50,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
18330161122721460341,1200481,2023-10-14 21:43:47,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
8458149135213611404,1200121,2023-10-13 21:44:53,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
10961257671751016152,1199762,2023-10-12 21:46:29,Distribute to Holders,S-73MM-EA2Z-8UBZ-G82JT,,800.655,0.0
17115497879465882689,1199761,2023-10-12 21:42:34,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
13985279735865604651,1199402,2023-10-11 21:42:29,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
5112873508715814585,1199106,2023-10-11 02:08:40,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,800.0,0.01
15994460960250680220,1199057,2023-10-10 22:50:05,Token Mint,S-73MM-EA2Z-8UBZ-G82JT,,0.0,0.0
7910482986884672277,1199057,2023-10-10 22:50:05,Token Transfer,S-73MM-EA2Z-8UBZ-G82JT,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
9234762118632247308,1199056,2023-10-10 22:44:52,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,0.9,0.01
5358454897518088616,1199050,2023-10-10 22:21:30,Token Mint,S-73MM-EA2Z-8UBZ-G82JT,,0.0,0.0
14999311917771078639,1199050,2023-10-10 22:21:30,Token Transfer,S-73MM-EA2Z-8UBZ-G82JT,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
17274442706515791602,1199050,2023-10-10 22:21:30,Distribute to Holders,S-73MM-EA2Z-8UBZ-G82JT,,800.961,0.0
2609770917300386420,1199049,2023-10-10 22:17:12,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-73MM-EA2Z-8UBZ-G82JT,0.9,0.01
15671659055094395401,1199040,2023-10-10 21:42:08,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
8687229755013465353,1198737,2023-10-10 01:40:03,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,800.0,0.01
539162496092995978,1198711,2023-10-09 23:54:20,Token Mint,S-73MM-EA2Z-8UBZ-G82JT,,0.0,0.0
9429506622173094486,1198711,2023-10-09 23:54:20,Token Transfer,S-73MM-EA2Z-8UBZ-G82JT,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
10872250589334721806,1198710,2023-10-09 23:51:03,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-73MM-EA2Z-8UBZ-G82JT,0.9,0.01
8414835139107319935,1198694,2023-10-09 22:45:38,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,0.0,0.01
2167685309948197827,1198690,2023-10-09 22:26:27,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,0.0,0.01
10328674175859492042,1198682,2023-10-09 21:52:07,Token Issuance,S-73MM-EA2Z-8UBZ-G82JT,,0.0,0.0
12696860761152185177,1198681,2023-10-09 21:48:09,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,151.0,0.01
2728065851817759541,1198681,2023-10-09 21:48:09,Auto-Payment Subscribe,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
