ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8AF2-B8QV-ZYD2-9V5X6,1e-08,0.7791
4188415611983356640,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8AF2-B8QV-ZYD2-9V5X6,0.0,1.0
7169679737531948739,502373,2018-06-17 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,4.15268699,1.0
5336290297189847239,501876,2018-06-16 03:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,8.13972088,1.0
3564243736534110576,501366,2018-06-14 16:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,16.45634155,1.0
12207726603452014230,500869,2018-06-13 06:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,15.67932661,1.0
8411736164296225580,500376,2018-06-11 22:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,10.39727139,1.0
4693907700904851267,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,10.801966,1.0
6637114617361898930,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,9.21317182,1.0
5494254805343119666,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,12.78493505,1.0
11123863573672438677,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,5.75419967,1.0
12789095295248427521,497820,2018-06-04 18:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,7.97262041,1.0
12387684970660499124,497308,2018-06-03 08:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,13.94268904,1.0
13115134915489615789,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,13.67727829,1.0
7630037397943663,496317,2018-05-31 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,19.50710521,1.0
14203569712445571213,495817,2018-05-30 03:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,12.00028438,1.0
11957392345230527460,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,451.74218035,1.0
13234494991956124054,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,7.23079399,1.0
13273109293333407456,494302,2018-05-25 22:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,13.58850868,1.0
3744799167789439643,493810,2018-05-24 13:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,7.54448331,1.0
10714817994574925304,493298,2018-05-23 02:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,7.5212388,1.0
10037919642086914686,492788,2018-05-21 16:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,12.0894544,1.0
5860898864367127899,492292,2018-05-20 07:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,5.78007217,1.0
12632333217256661167,491801,2018-05-18 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,12.95460502,1.0
15419563707272634280,491283,2018-05-17 11:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,19.31432604,1.0
11070022123908445325,490780,2018-05-16 01:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,6.17982465,1.0
7020584333654305359,490285,2018-05-14 16:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,0.00348682,1.0
2093648175636815348,489094,2018-05-11 08:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,0.06410332,1.0
9247031332210303795,488601,2018-05-09 23:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,8.46619552,1.0
7481809920536383952,488100,2018-05-08 13:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,31.50733886,1.0
16992284777749908025,487606,2018-05-07 03:59:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,798.91659719,1.0
1144191622979020734,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,17.21957213,1.0
13201108507086351451,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,5.85879951,1.0
552754601680690131,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,7.82440916,1.0
4019164045269601386,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,4.77887284,1.0
278495195094626613,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,9.33841106,1.0
1642354850745957940,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,15.19765909,1.0
10526649091717380064,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,25.92063504,1.0
11442164297151488368,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,20.23494211,1.0
13810431264201776896,483133,2018-04-24 16:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,5.40214243,1.0
8716265812396803830,482641,2018-04-23 07:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,6.83399319,1.0
3511978323016076117,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,3.55535452,1.0
12346222670123526277,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,4.4113271,1.0
4189042641546497105,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,8.04253009,1.0
3821167318533041805,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,8.16399943,1.0
6313679449076490330,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,11.9211855,1.0
16089788067237848533,479621,2018-04-14 19:41:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,4.84308873,1.0
13733495583834149400,479120,2018-04-13 10:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,4.67349121,1.0
4617113869956706840,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,2.6343041,1.0
16578448462443706134,478105,2018-04-10 13:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,12.10897361,1.0
8835892957563083649,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,5.81917694,1.0
17672851267841432820,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,1.94803156,1.0
3951811850222577695,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,5.63660021,1.0
8968669189700092169,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,13.89269309,1.0
3801979577366722324,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,14.42478874,1.0
1558717761995593494,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,16.8719947,1.0
2374408320495934126,474528,2018-03-31 14:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,12.20670974,1.0
11726092792066477789,474026,2018-03-30 03:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,24.15775327,1.0
13362031587619867366,473528,2018-03-28 18:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,8.39965943,1.0
10751198544796378685,473033,2018-03-27 09:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,10.73292519,1.0
1611196104490560870,472535,2018-03-26 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,15.53066665,1.0
16515293669748152559,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,15.33147787,1.0
841303856536711811,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,8.53466207,1.0
2635420246617023598,471037,2018-03-21 19:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,53.87004319,1.0
8963850225255068490,470536,2018-03-20 09:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,9.71950698,1.0
16012905246674857747,470039,2018-03-19 00:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,50.40941602,1.0
8688893530727675244,469546,2018-03-17 15:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,6.9622959,1.0
2018017721870947194,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,7.48240117,1.0
3571100661225252778,468343,2018-03-14 06:17:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,17.763695,1.0
9082734186509442460,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,37.06900901,1.0
1506472159912130419,467340,2018-03-11 11:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,11.64360582,1.0
5387851563733400460,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,10.96731109,1.0
6752917343500723117,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,14.14879866,1.0
14310965744799276789,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,10.69905535,1.0
5327900989402089314,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,18.40198192,1.0
7820988134828757957,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,46.09818385,1.0
14911513948257339875,464341,2018-03-03 01:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,17.40707287,1.0
14435779947538942628,463783,2018-03-01 12:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,27.05330843,1.0
3616342952768075363,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,5.7353721,1.0
176731888862850908,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,4.92309147,1.0
2749053446240004718,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,15.43583739,1.0
1448729020559705622,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,19.18809362,1.0
9817286258493295375,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,10.77308875,1.0
14634264297974456738,460777,2018-02-21 02:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,10.72440195,1.0
14769959755861599559,460278,2018-02-19 17:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,4.01530409,1.0
10075134462722582625,459784,2018-02-18 07:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,7.23298318,1.0
5433242439264466818,459281,2018-02-16 22:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,6.78322173,1.0
9646520819507089568,458787,2018-02-15 12:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,6.38482272,1.0
3394572306537107803,458276,2018-02-14 02:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,19.7861426,1.0
10878637361385958910,457772,2018-02-12 16:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,42.18239371,1.0
1519378316118039099,457276,2018-02-11 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,9.21951467,1.0
8475362027592506021,456777,2018-02-09 22:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,24.09445114,1.0
17985238542855517315,456283,2018-02-08 13:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,34.13598005,1.0
5913575577729824036,455787,2018-02-07 03:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,672.63624677,1.0
12106125658312381378,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,39.84234702,1.0
17191709428648552008,454891,2018-02-04 15:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,46.55841379,1.0
9161494784225440806,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,50.06185725,1.0
9912815331583146507,453894,2018-02-01 20:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,12.2783485,1.0
5682054806687533575,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,14.42393092,1.0
1817424045993875159,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,11.07139272,1.0
8759015922332916507,452401,2018-01-28 16:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,72.75765172,1.0
5926892972482240854,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,17.16920005,1.0
12300154440879464969,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,39.80641195,1.0
320457204097921763,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,28.53927899,1.0
3312857319398751957,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,39.27792068,1.0
6383401358517719010,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,65.39845812,1.0
6835551285721391449,449395,2018-01-20 06:36:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,103.63049981,1.0
3147447689164163619,448902,2018-01-18 21:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,840.57775689,1.0
4127270700818609803,448681,2018-01-18 06:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,24.24834157,1.0
16328443236773950398,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,19.05809591,1.0
15713478882038918974,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,27.57603344,1.0
9402818789732793519,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,38.08894732,1.0
18123514988783874982,446707,2018-01-12 18:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,12.29222878,1.0
15820052949055507603,446215,2018-01-11 09:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,41.55390995,1.0
14606128440934534392,445713,2018-01-09 23:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,58.16256721,1.0
2642233576602185473,445216,2018-01-08 14:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,10.2807836,1.0
1732824190533017245,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,25.29706847,1.0
3941595603106477254,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,18.7238019,1.0
4930343803286089064,443738,2018-01-04 11:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,68.90771697,1.0
13808796917093215333,443244,2018-01-03 01:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,93.86423709,1.0
15352040491117044811,442751,2018-01-01 17:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,998.26803716,1.0
1226609206111364210,442496,2017-12-31 23:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,60.40444548,1.0
1547998599064259640,442003,2017-12-30 14:30:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,904.35651856,1.0
1727267960077293291,441790,2017-12-29 23:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,13.06371509,1.0
8406607355962039442,441294,2017-12-28 14:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,38.77280176,1.0
6253474646617735482,440790,2017-12-27 04:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,37.46003067,1.0
8348573152293287643,440285,2017-12-25 19:12:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,47.58836502,1.0
8496279320443245649,439888,2017-12-24 16:52:34,Ordinary Payment,S-8AF2-B8QV-ZYD2-9V5X6,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,1.0
17543537833742210015,439793,2017-12-24 10:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,84.24834474,1.0
9712915046048072155,439297,2017-12-23 00:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,1074.18779267,1.0
7844815868565232214,438913,2017-12-21 22:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,37.61606933,1.0
7500644062396694585,438421,2017-12-20 13:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,23.31646235,1.0
2416938109364616872,437929,2017-12-19 04:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,78.56788649,1.0
3273244047923584958,437413,2017-12-17 18:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,79.2066959,1.0
6973206746818849727,436922,2017-12-16 09:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,29.2787262,1.0
3126150157358196301,436428,2017-12-15 00:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,26.45316941,1.0
7826189121641918657,435935,2017-12-13 15:16:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,77.95115725,1.0
10380391649028356745,435439,2017-12-12 06:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,303.7206864,1.0
8483352491049109158,434947,2017-12-10 21:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,103.50695456,1.0
14153719096429596696,434452,2017-12-09 11:30:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,1025.21649744,1.0
5002267829508134176,434119,2017-12-08 13:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,47.1304903,1.0
7265445474477785781,433620,2017-12-07 04:07:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,25.91571388,1.0
13069820979593453308,433128,2017-12-05 19:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,106.28660507,1.0
11918143308598234720,432635,2017-12-04 09:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,135.81593049,1.0
5571189109371998042,432142,2017-12-03 00:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,725.26928656,1.0
8807072279742712798,431916,2017-12-02 09:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,80.02951702,1.0
6402888932781549304,431418,2017-12-01 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,104.2157443,1.0
7934168953994344863,430914,2017-11-29 14:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,562.22966237,1.0
9534151004249233502,430545,2017-11-28 13:41:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,18.24358504,1.0
17024153417951651007,430052,2017-11-27 04:39:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,2.11434178,1.0
14476040087690921008,429545,2017-11-25 18:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,61.04920145,1.0
17347532484445563973,429053,2017-11-24 09:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,809.07734363,1.0
11893723562856617096,428635,2017-11-23 05:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8AF2-B8QV-ZYD2-9V5X6,32.64583494,1.0
