ID,Height,timestamp,Type,From,To,Amount,Fee
12707291228108729936,540904,2018-10-03 08:17:58,Reward Recipient Assignment,S-FU2F-RT42-8XDS-C7CRR,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5224558552837003866,512764,2018-07-16 14:44:44,Ordinary Payment,S-FU2F-RT42-8XDS-C7CRR,S-UPEW-ASD7-DLFG-FJE2D,2412.0,1.0
11680418561938208601,512363,2018-07-15 11:47:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.29839215,0.1
15735623882252467157,510244,2018-07-09 13:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,102.82747476,0.1
9515033965610751091,508907,2018-07-05 19:56:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.82782935,0.1
14410686227663618034,507495,2018-07-01 20:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.65295662,0.1
17719325509837602253,506284,2018-06-28 11:20:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.4622363,1.0
15429888785564039766,505227,2018-06-25 12:26:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.27332114,1.0
15756976816948120153,504127,2018-06-22 10:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.7725208,1.0
12413023895701268594,503297,2018-06-20 03:00:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.17490751,1.0
17332757571555474863,501624,2018-06-15 09:48:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.04311466,1.0
3652374961700760466,500220,2018-06-11 11:34:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.22753543,1.0
1945264427206723889,498560,2018-06-06 19:56:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.1238753,1.0
11312551718463915949,496727,2018-06-01 17:23:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.19697817,1.0
7620889857326445331,495053,2018-05-28 00:33:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.22831455,1.0
1797397692348077544,493558,2018-05-23 20:21:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.86219293,1.0
18232312577879598991,492037,2018-05-19 14:04:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.25841721,1.0
3438511403575690395,490616,2018-05-15 14:30:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.05049035,1.0
305854456860990737,488920,2018-05-10 21:17:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.19247328,1.0
5784039694492967233,487491,2018-05-06 21:14:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.01467069,1.0
984299798418749694,485829,2018-05-02 04:48:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.02383289,1.0
7489536665654567748,484500,2018-04-28 11:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.03947768,1.0
11571417837330999346,482558,2018-04-23 01:17:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.13988769,1.0
1751213443275508244,481144,2018-04-19 02:14:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.52917922,1.0
14392670995913971606,479740,2018-04-15 04:11:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.45364137,1.0
8964109744796348324,478187,2018-04-10 19:42:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FU2F-RT42-8XDS-C7CRR,100.56361046,1.0
17287048684455362577,474945,2018-04-01 17:42:16,Account Update,S-FU2F-RT42-8XDS-C7CRR,,0.0,1.0
18206681640444386361,474945,2018-04-01 17:42:16,Reward Recipient Assignment,S-FU2F-RT42-8XDS-C7CRR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18015265587291879903,474942,2018-04-01 17:30:14,Ordinary Payment,S-UGL2-GGT8-QSZY-EPK66,S-FU2F-RT42-8XDS-C7CRR,5.0,1.0
