ID,Height,timestamp,Type,From,To,Amount,Fee
1509385037716544955,780382,2020-08-03 01:56:25,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0735
17062698829925648861,740567,2020-04-14 00:15:34,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-HMX3-QWTB-MPKH-CMUTP,3.0,0.0147
12063352359676229370,740329,2020-04-13 08:04:15,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-94A6-PHNF-MRDD-2WS94,2.0,0.03675
4057699979505327795,739789,2020-04-11 19:17:14,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-94A6-PHNF-MRDD-2WS94,1.0,0.05145
15766746152409634065,738207,2020-04-07 09:51:22,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-GLC6-2Z85-AVQM-B7BNM,2.0,0.05145
18416171530976607548,738096,2020-04-07 01:46:10,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-T5FZ-QLDE-EZBB-5U9Y7,18.0,0.02205
1868207901735054143,737251,2020-04-04 17:03:38,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-94A6-PHNF-MRDD-2WS94,17.0,0.0588
3813603202122644383,736797,2020-04-03 10:34:40,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-94A6-PHNF-MRDD-2WS94,3.0,0.03675
9547568323301636413,736229,2020-04-01 20:44:44,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-UY2F-9VK6-MJN2-7SNAL,1.0,0.05145
16573434938740829726,735913,2020-03-31 23:40:25,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-94A6-PHNF-MRDD-2WS94,1.0,0.0441
2115946895006380903,735907,2020-03-31 23:19:52,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-FWK9-VUYM-TQGE-DKULK,1.0,0.0441
12474521351761089576,735450,2020-03-30 16:28:31,Ordinary Payment,S-6D4Z-F46W-LVGG-3ZQ6N,S-94A6-PHNF-MRDD-2WS94,1.0,0.05145
17735052180964500541,731912,2020-03-20 19:18:53,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-DTBE-GBTD-L2KA-4HAFU,1.0,0.05145
2949490300795309028,730316,2020-03-16 07:58:52,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-MM3M-U38W-9MPD-CK6NE,1.0,0.05145
16269682965354035085,730058,2020-03-15 14:27:58,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-CH6L-57VP-76H5-CF7NT,1.0,0.0588
8864524257245268805,729123,2020-03-12 23:52:37,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-94A6-PHNF-MRDD-2WS94,2.0,0.0441
3432167291504395194,726544,2020-03-05 18:40:17,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-94A6-PHNF-MRDD-2WS94,1.0,0.0588
4962204757755322319,725247,2020-03-02 03:17:51,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-DVSK-U6CJ-6WG7-7JQSF,1.0,0.0294
6908864027001090830,724875,2020-03-01 02:51:44,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-CJNY-UBQR-S7PS-CZGS6,2.0,0.0441
15863066254841910172,724710,2020-02-29 15:39:08,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-ZKEP-P5CP-DG88-994L2,8.0,0.00735
4298884178291505506,724340,2020-02-28 14:59:12,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-94A6-PHNF-MRDD-2WS94,4.0,0.0147
523667385381179560,722928,2020-02-24 15:35:24,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-27A9-XNJK-ZHFQ-BE7SL,17.0,0.0294
4786740119703353245,722385,2020-02-23 03:01:25,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-ATEQ-8CD8-FD8A-6LLU2,2.0,0.03675
2465990661483898529,722066,2020-02-22 05:45:13,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-94A6-PHNF-MRDD-2WS94,8.0,0.02205
14290405792377971625,721536,2020-02-20 18:16:09,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-XU2R-KNYR-KD6W-83AVX,2.0,0.0294
13133193873330614092,721227,2020-02-19 21:27:01,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-LDAQ-KZ2V-N9QX-BABKU,5.0,0.0147
17453551215206622272,719736,2020-02-15 17:34:34,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-94A6-PHNF-MRDD-2WS94,14.0,0.0441
11362605327782428063,718832,2020-02-13 04:50:26,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-94A6-PHNF-MRDD-2WS94,3.0,0.0294
5327817795206114503,717701,2020-02-10 00:28:32,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-AR6M-KREN-PSDR-BPMQH,5.0,0.0441
10501109871351472588,716994,2020-02-08 01:23:09,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-ZRMW-PKZ9-WEU8-CF8C2,3.0,0.0588
1887719170039410108,716921,2020-02-07 20:34:31,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-94A6-PHNF-MRDD-2WS94,4.0,0.0147
11020992084925174017,716383,2020-02-06 07:53:35,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-9QJ7-XQKL-N44B-FM35D,11.0,0.0294
10111494371947084590,714385,2020-01-31 17:51:15,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-94A6-PHNF-MRDD-2WS94,15.0,0.0294
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-94A6-PHNF-MRDD-2WS94,10.0,0.08085
