ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M6XL-VXC3-MEXZ-7CFTD,1e-08,0.43365
4655944401642451869,417970,2017-10-24 10:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,0.40569569,1.0
15297306614231552577,417735,2017-10-23 18:01:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,6.57551962,1.0
8472862864162679050,417539,2017-10-23 04:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,18.27122756,1.0
8417483427437642892,417388,2017-10-22 18:45:38,Ordinary Payment,S-M6XL-VXC3-MEXZ-7CFTD,S-HK9D-P74Q-XDEJ-D6PGM,2555.0,1.0
4347227962844108459,417291,2017-10-22 12:21:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,10.17900956,1.0
10568965286790365245,417006,2017-10-21 17:27:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,15.15384875,1.0
6545053170448454071,416499,2017-10-20 07:07:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,84.46554957,1.0
12901641923827085848,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,7.45423225,1.0
612068346749735802,416103,2017-10-19 04:29:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,4.23927879,1.0
13196302922258123678,415859,2017-10-18 11:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,4.37712382,1.0
8081615905127548761,415605,2017-10-17 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,3.57115722,1.0
6803563419325265702,415413,2017-10-17 06:02:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,11.77688136,1.0
17718013002173093024,415143,2017-10-16 11:59:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,6.39411459,1.0
6884042853981060297,414909,2017-10-15 20:47:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,11.96250367,1.0
18326639608150683117,414670,2017-10-15 04:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,12.08207702,1.0
12443922193358759799,414413,2017-10-14 11:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,19.2884245,1.0
3831919140630421116,414205,2017-10-13 21:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,21.16843012,1.0
1598231357279122677,413922,2017-10-13 02:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,31.53798124,1.0
16806588182178747792,413733,2017-10-12 13:22:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,29.58877929,1.0
3083417547925196142,413544,2017-10-12 01:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,27.87950031,1.0
1983958219480908212,413331,2017-10-11 10:20:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,25.40896796,1.0
13856083546826955235,413051,2017-10-10 15:39:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,546.5168882,1.0
5466994846795646607,413018,2017-10-10 13:10:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,2.8473798,1.0
5967741739015428546,412818,2017-10-10 00:12:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,12.65241176,1.0
8556466570475023503,412633,2017-10-09 11:34:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,10.181986,1.0
230423135809772778,412455,2017-10-08 23:50:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,17.33276369,1.0
11806633511853316641,412258,2017-10-08 10:25:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,31.5263967,1.0
4005595589309508016,411876,2017-10-07 08:42:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,14.27488862,1.0
4353453830327035843,411587,2017-10-06 13:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,14.39724008,1.0
1612533200176609928,411409,2017-10-06 01:18:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,17.92907162,1.0
5867243661115958150,411215,2017-10-05 12:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,16.00643005,1.0
13356275756841137592,411021,2017-10-04 23:14:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,714.91395509,1.0
8092777092987850755,410866,2017-10-04 12:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,12.4868259,1.0
8592503686347799319,410657,2017-10-03 22:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,14.1700398,1.0
8939269657158851839,410474,2017-10-03 10:24:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,13.28647792,1.0
9014012665778978470,410248,2017-10-02 19:17:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,791.11658649,1.0
8333599712041619519,410215,2017-10-02 17:02:21,Ordinary Payment,S-M6XL-VXC3-MEXZ-7CFTD,S-HK9D-P74Q-XDEJ-D6PGM,3752.0,1.0
5908367984697711572,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,16.71286264,1.0
8355570732588813757,409900,2017-10-01 19:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,13.45439557,1.0
3170665319163773793,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,8.5345098,1.0
14711681913005065809,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,16.89659934,1.0
15710799354196378765,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,22.57092692,1.0
575799035404671410,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,15.8793048,1.0
11286011403910904686,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,10.05174369,1.0
17732976489211926580,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,14.04338794,1.0
2187132915808412500,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,10.69902903,1.0
4332839183275516357,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,34.07751651,1.0
7876352756607823598,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,7.08272705,1.0
4220371778746450235,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,8.35683214,1.0
10279431906646418898,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,9.244863,1.0
7840497652897839227,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,9.76176615,1.0
879512585585260714,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,2.93993067,1.0
17336215356544274780,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,25.27306635,1.0
1962426502144841813,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,18.11944641,1.0
2222214055335186927,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,35.29340402,1.0
10107809794500497754,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,21.76385409,1.0
9071538122195318226,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,16.82146644,1.0
6084803633806945249,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,7.75093646,1.0
700655768053641495,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,2.49798212,1.0
10118392197325360308,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,8.70003687,1.0
6396337270600042816,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,10.93507163,1.0
13019765604275342750,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,34.9240472,1.0
15540766476634134682,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,13.5031046,1.0
11044815665491657674,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,4.37596506,1.0
1250856687808493547,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,16.18275356,1.0
11106763238948119050,403485,2017-09-13 20:54:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,13.07168751,1.0
3560148901231158216,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,22.09792626,1.0
250387468402285619,403050,2017-09-12 16:02:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,53.77870416,1.0
8136579296293582026,402666,2017-09-11 14:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,44.22548681,1.0
4196245554066374794,402270,2017-09-10 11:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,31.01639873,1.0
5348766374889395494,401751,2017-09-09 00:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,4.6206925,1.0
9302298343764981070,401309,2017-09-07 19:06:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,30.76968686,1.0
7574391979460552225,400722,2017-09-06 03:35:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,709.16942174,1.0
11758318759693361796,400412,2017-09-05 06:33:30,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-M6XL-VXC3-MEXZ-7CFTD,1.44786657,1.0
17865566442006140597,400410,2017-09-05 06:29:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,31.90014996,1.0
2197415503154773155,400034,2017-09-04 05:40:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,12.48948793,1.0
6223203178042492875,399674,2017-09-03 05:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,13.34638741,1.0
9016570852169592766,399307,2017-09-02 05:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,16.38584403,1.0
9392018731964556886,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,16.47208903,1.0
6402271700600639560,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,25.32149232,1.0
2444154398582844262,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,20.88155071,1.0
9125727292869738852,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,55.87161996,1.0
4255892645423784587,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,13.42730378,1.0
6272214998490014037,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,21.86267303,1.0
15464022390638821846,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,39.84922031,1.0
16174435879950291297,395678,2017-08-23 01:15:38,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-M6XL-VXC3-MEXZ-7CFTD,8.45941271,1.0
14041627070902027417,395667,2017-08-23 00:15:07,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-M6XL-VXC3-MEXZ-7CFTD,1.32281397,1.0
4158185180409121874,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,68.34441282,1.0
11031448603514685001,395537,2017-08-22 15:55:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,31.56824854,1.0
14011710822683723780,394873,2017-08-20 18:58:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,19.79594381,1.0
14287660694021298538,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,22.48153079,1.0
826180536467847183,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,32.20174232,1.0
14941458033531607653,393179,2017-08-16 01:14:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,964.86918216,1.0
1291746234888912311,392881,2017-08-15 05:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,46.78825719,1.0
3430651160801687053,392881,2017-08-15 05:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,46.78825719,1.0
12224521748057813186,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,48.40647449,1.0
12752081578896288630,391901,2017-08-12 11:30:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,67.70412928,1.0
834664919543622766,391513,2017-08-11 09:31:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,28.44362384,1.0
16514560079367402804,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,20.89776807,1.0
9962951097474549193,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,6.79017971,1.0
8281865452725255893,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-M6XL-VXC3-MEXZ-7CFTD,6.93875476,1.0
4330368667121589388,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-M6XL-VXC3-MEXZ-7CFTD,7.94900856,1.0
1753108428724442632,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-M6XL-VXC3-MEXZ-7CFTD,16.81285419,1.0
10332468811105909122,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-M6XL-VXC3-MEXZ-7CFTD,1.39755006,1.0
9126135632473960610,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-M6XL-VXC3-MEXZ-7CFTD,16.08053023,1.0
4391447497486193701,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,10.57221302,1.0
11539409716213741292,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-M6XL-VXC3-MEXZ-7CFTD,9.36542554,1.0
7540774879422890387,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-M6XL-VXC3-MEXZ-7CFTD,11.35396319,1.0
14476038851053410849,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-M6XL-VXC3-MEXZ-7CFTD,11.02966852,1.0
1444560657887791537,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-M6XL-VXC3-MEXZ-7CFTD,2.16292278,1.0
11719736790710384786,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-M6XL-VXC3-MEXZ-7CFTD,9.15744922,1.0
11181317808478501586,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-M6XL-VXC3-MEXZ-7CFTD,8.24817316,1.0
4010533717303613273,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-M6XL-VXC3-MEXZ-7CFTD,1.2845714,1.0
2334968563622139521,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-M6XL-VXC3-MEXZ-7CFTD,11.35090672,1.0
5056213906580272157,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,38.07583277,1.0
11897102536627872395,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-M6XL-VXC3-MEXZ-7CFTD,1.69441996,1.0
7365955727252602238,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-M6XL-VXC3-MEXZ-7CFTD,18.9281288,1.0
17727509575404883493,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-M6XL-VXC3-MEXZ-7CFTD,15.78901507,1.0
103772451676916542,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,34.74404917,1.0
5913254643733043045,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,25.74497,1.0
16123425220594529784,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,64.78653781,1.0
2905857683585902574,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,27.3460691,1.0
10184259022570505405,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,1.92909511,1.0
10473628014445096087,386704,2017-07-28 22:44:01,Ordinary Payment,S-M6XL-VXC3-MEXZ-7CFTD,S-HK9D-P74Q-XDEJ-D6PGM,14500.0,2.0
15292198797544706418,386700,2017-07-28 22:35:12,Ordinary Payment,S-M6XL-VXC3-MEXZ-7CFTD,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
8304751082963145817,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,1.92909511,1.0
16300414059168201504,383965,2017-07-21 00:07:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,338.51616897,1.0
7774203725087018184,383955,2017-07-20 23:48:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,305.31007393,1.0
1557237948497040480,383940,2017-07-20 23:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,306.70374346,1.0
2330374968605544297,383931,2017-07-20 22:27:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,416.99892411,1.0
7929253875683712651,383926,2017-07-20 22:10:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,308.51511323,1.0
1807606531560802479,383922,2017-07-20 22:00:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,302.43656681,1.0
7534490511020129185,383920,2017-07-20 21:54:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,930.90909462,1.0
11654945676632860988,383911,2017-07-20 21:26:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,360.02065522,1.0
14307253381176295563,383903,2017-07-20 20:35:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,301.18062681,1.0
4145877992159559852,383893,2017-07-20 20:07:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,392.85995013,1.0
10095075333547579207,383889,2017-07-20 19:58:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,317.24512711,1.0
2383047186433624762,383881,2017-07-20 19:33:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,300.6209239,1.0
5078940652218833991,383867,2017-07-20 18:25:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,306.90550803,1.0
10594998369865969842,383866,2017-07-20 18:20:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,526.83690476,1.0
7461313980699076538,383856,2017-07-20 17:43:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,648.38074276,1.0
1594576824747958189,383853,2017-07-20 17:40:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,316.97405541,1.0
6528751870563930820,383847,2017-07-20 17:15:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,310.12174515,1.0
7631166851076483909,383839,2017-07-20 16:36:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,329.02115846,1.0
16335395999596097760,383811,2017-07-20 13:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,320.2520942,1.0
10335603001812614485,383793,2017-07-20 12:23:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,314.86204295,1.0
18257785679826330251,383753,2017-07-20 09:56:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,307.95533763,1.0
15622313973277557052,383730,2017-07-20 08:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,318.08988182,1.0
7452536739464608950,383723,2017-07-20 07:14:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,404.35944661,1.0
4164402346072584512,383721,2017-07-20 07:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,321.74073767,1.0
7631301502501382112,383704,2017-07-20 06:11:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,313.46542034,1.0
6942922001474711444,383698,2017-07-20 05:46:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,301.83421816,1.0
4006445217624009904,383691,2017-07-20 05:16:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,313.23012697,1.0
1607770514163328218,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M6XL-VXC3-MEXZ-7CFTD,51.44209701,1.0
