ID,Height,timestamp,Type,From,To,Amount,Fee
1578023461754002680,501392,2018-06-14 18:21:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z4T6-XHWN-MZSG-HC9SW,50.42051125,1.0
11322403265019141962,496345,2018-05-31 15:21:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z4T6-XHWN-MZSG-HC9SW,50.13252813,1.0
11244163614475113909,488932,2018-05-10 21:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z4T6-XHWN-MZSG-HC9SW,50.93349665,1.0
6992281319448488912,483050,2018-04-24 10:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z4T6-XHWN-MZSG-HC9SW,51.70345686,1.0
3066096138589677087,479881,2018-04-15 12:55:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z4T6-XHWN-MZSG-HC9SW,50.68674387,1.0
16666458917574752636,479514,2018-04-14 12:30:20,Ordinary Payment,S-Z4T6-XHWN-MZSG-HC9SW,S-QZ8E-YUJ5-7KNF-ADHSH,150.0,1.0
4900033873211190271,474206,2018-03-30 16:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z4T6-XHWN-MZSG-HC9SW,50.25243059,1.0
7940914615565234109,471906,2018-03-24 05:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z4T6-XHWN-MZSG-HC9SW,50.15325898,1.0
720127897931577466,466076,2018-03-07 22:07:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z4T6-XHWN-MZSG-HC9SW,50.01242849,1.0
7407430346464344726,465471,2018-03-06 05:58:29,Ordinary Payment,S-Z4T6-XHWN-MZSG-HC9SW,S-QZ8E-YUJ5-7KNF-ADHSH,200.0,1.0
5029998686149637716,463421,2018-02-28 11:40:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z4T6-XHWN-MZSG-HC9SW,51.8249946,1.0
2369337125744768829,460801,2018-02-21 03:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z4T6-XHWN-MZSG-HC9SW,50.977184,1.0
16099653916556192140,458435,2018-02-14 13:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z4T6-XHWN-MZSG-HC9SW,50.12806867,1.0
14781017330949122636,457065,2018-02-10 17:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4T6-XHWN-MZSG-HC9SW,1.07450908,1.0
1225795315271379692,456618,2018-02-09 11:08:39,Reward Recipient Assignment,S-Z4T6-XHWN-MZSG-HC9SW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3407469593205860255,456545,2018-02-09 06:22:54,Reward Recipient Assignment,S-Z4T6-XHWN-MZSG-HC9SW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8545615090799352641,456281,2018-02-08 12:57:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z4T6-XHWN-MZSG-HC9SW,52.95401083,1.0
18315655772847076484,454912,2018-02-04 17:20:26,Ordinary Payment,S-Z4T6-XHWN-MZSG-HC9SW,S-QZ8E-YUJ5-7KNF-ADHSH,335.0,1.0
12174975251243502507,444481,2018-01-06 13:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z4T6-XHWN-MZSG-HC9SW,53.84228274,1.0
8245820486341715395,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z4T6-XHWN-MZSG-HC9SW,50.80566369,1.0
4347632898086161883,441766,2017-12-29 22:45:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z4T6-XHWN-MZSG-HC9SW,52.2817142,1.0
8639311490880434319,441328,2017-12-28 16:50:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z4T6-XHWN-MZSG-HC9SW,50.07649854,1.0
4344926988229528308,440734,2017-12-27 00:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z4T6-XHWN-MZSG-HC9SW,61.67594707,1.0
14778542111366517512,440080,2017-12-25 05:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z4T6-XHWN-MZSG-HC9SW,55.33560352,1.0
3785257859239793457,437591,2017-12-18 06:09:10,Reward Recipient Assignment,S-Z4T6-XHWN-MZSG-HC9SW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14392871054686965055,437590,2017-12-18 06:06:36,Account Update,S-Z4T6-XHWN-MZSG-HC9SW,,0.0,1.0
7590601491432276681,436585,2017-12-15 10:51:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z4T6-XHWN-MZSG-HC9SW,20.0,1.0
