ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EEN5-LK4R-SQSA-E6QV7,0.01867987,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EEN5-LK4R-SQSA-E6QV7,0.01273628,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EEN5-LK4R-SQSA-E6QV7,0.01597687,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EEN5-LK4R-SQSA-E6QV7,0.01393884,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EEN5-LK4R-SQSA-E6QV7,0.0168795,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EEN5-LK4R-SQSA-E6QV7,0.0057075,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EEN5-LK4R-SQSA-E6QV7,0.03075,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EEN5-LK4R-SQSA-E6QV7,0.018,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EEN5-LK4R-SQSA-E6QV7,0.00918375,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EEN5-LK4R-SQSA-E6QV7,0.0078,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EEN5-LK4R-SQSA-E6QV7,0.023544,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EEN5-LK4R-SQSA-E6QV7,0.00915,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EEN5-LK4R-SQSA-E6QV7,0.0207,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EEN5-LK4R-SQSA-E6QV7,0.0285,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EEN5-LK4R-SQSA-E6QV7,0.01125,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EEN5-LK4R-SQSA-E6QV7,0.0006,0.0735
9258604537276759161,713130,2020-01-28 05:47:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EEN5-LK4R-SQSA-E6QV7,0.0,0.06615
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EEN5-LK4R-SQSA-E6QV7,0.315,0.1
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EEN5-LK4R-SQSA-E6QV7,0.75,0.1
3667663134020643875,492509,2018-05-20 21:46:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.37612707,1.0
14767955602774919672,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EEN5-LK4R-SQSA-E6QV7,0.2555475,1.0
16781926130605967233,490968,2018-05-16 14:19:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.24417355,1.0
388879464119572930,489286,2018-05-11 21:07:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.38903803,1.0
2844708776591626753,487735,2018-05-07 12:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.49035042,1.0
4722776172956325285,486311,2018-05-03 13:27:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.46441333,1.0
10434767315979716791,485010,2018-04-29 21:39:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.59239025,1.0
16474188081044714701,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EEN5-LK4R-SQSA-E6QV7,0.230082,1.0
13021584705122254920,483204,2018-04-24 20:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.43716179,1.0
16150436311927437335,482003,2018-04-21 12:00:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.72018929,1.0
2321149159580050487,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-EEN5-LK4R-SQSA-E6QV7,0.00015,1.0
4516810546726392068,480790,2018-04-18 02:36:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.19092054,1.0
11451976481860442809,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EEN5-LK4R-SQSA-E6QV7,0.264057,1.0
9956239029378925022,478613,2018-04-12 00:12:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.03362785,1.0
16329597011079738764,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EEN5-LK4R-SQSA-E6QV7,0.0,1.0
7685915168225546802,477602,2018-04-09 04:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,101.56809855,1.0
17540647603767688046,476608,2018-04-06 09:25:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.45207859,1.0
17181048017441649825,475691,2018-04-03 19:43:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.02445985,1.0
15625039767041659271,474752,2018-04-01 05:18:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.73788268,1.0
2485923208605920156,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EEN5-LK4R-SQSA-E6QV7,0.2226945,1.0
18216766943661827486,474189,2018-03-30 15:03:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EEN5-LK4R-SQSA-E6QV7,0.0,1.0
7619616030103773584,473974,2018-03-30 00:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.34091947,1.0
14015403457910691778,472699,2018-03-26 10:56:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.09536383,1.0
15991309885417279231,470986,2018-03-21 15:40:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.15876011,1.0
10251836357466658528,469699,2018-03-18 01:15:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.63394589,1.0
829230940660540594,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EEN5-LK4R-SQSA-E6QV7,0.211491,1.0
9033456272649595743,468309,2018-03-14 03:46:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.01390006,1.0
8616809705544135408,467394,2018-03-11 14:40:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.84776877,1.0
908376473118413650,466363,2018-03-08 17:31:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.60315438,1.0
18270257311962197836,465581,2018-03-06 12:49:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.63034108,1.0
18286435616740515811,464821,2018-03-04 09:48:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,102.29730924,1.0
7409135010195389986,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EEN5-LK4R-SQSA-E6QV7,0.2907705,1.0
13330131720241805966,463864,2018-03-01 17:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.5510201,1.0
8370992322952383118,462656,2018-02-26 08:08:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,103.34673578,1.0
10350310144233397576,461922,2018-02-24 07:00:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,101.85429475,1.0
11238081368402583930,461102,2018-02-22 00:26:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,102.30027675,1.0
15820064581493414142,460141,2018-02-19 07:31:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.16083191,1.0
12262112744743351577,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EEN5-LK4R-SQSA-E6QV7,0.2849175,1.0
14646822167322889482,459601,2018-02-17 19:20:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,105.50646409,1.0
6227420172956847652,458252,2018-02-14 01:11:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,101.13839608,1.0
8760518096943758087,457072,2018-02-10 18:09:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.30999323,1.0
899494557677664657,455967,2018-02-07 15:53:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,102.8357367,1.0
12399092441032263640,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EEN5-LK4R-SQSA-E6QV7,192.3647056,1.0
8842442738383684518,454881,2018-02-04 14:53:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,100.12274561,1.0
5230721607743987735,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EEN5-LK4R-SQSA-E6QV7,0.1637535,1.0
6116809481626433282,453750,2018-02-01 10:52:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEN5-LK4R-SQSA-E6QV7,106.14394239,1.0
6818740920598566986,453710,2018-02-01 08:42:39,Bid Order Placement,S-EEN5-LK4R-SQSA-E6QV7,,0.0,1.0
15409907057035945502,453318,2018-01-31 06:32:04,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-EEN5-LK4R-SQSA-E6QV7,0.0,1.0
613762897355108093,453258,2018-01-31 02:19:12,Reward Recipient Assignment,S-EEN5-LK4R-SQSA-E6QV7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12823987361312479385,453242,2018-01-31 01:10:35,Reward Recipient Assignment,S-EEN5-LK4R-SQSA-E6QV7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16243834623901596438,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EEN5-LK4R-SQSA-E6QV7,107.82907207,1.0
14232882156247336317,451381,2018-01-25 20:25:27,Arbitrary Message,S-EEN5-LK4R-SQSA-E6QV7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16065289376094572518,451377,2018-01-25 19:58:15,Arbitrary Message,S-EEN5-LK4R-SQSA-E6QV7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15873691540808608871,451375,2018-01-25 19:50:19,Reward Recipient Assignment,S-EEN5-LK4R-SQSA-E6QV7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15389945635788879004,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EEN5-LK4R-SQSA-E6QV7,50.45,1.0
7722568268401617140,449567,2018-01-20 18:25:15,Reward Recipient Assignment,S-EEN5-LK4R-SQSA-E6QV7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3920658100689883203,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EEN5-LK4R-SQSA-E6QV7,9.11491675,1.0
10782170233057889806,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EEN5-LK4R-SQSA-E6QV7,20.14367458,1.0
3647166477920807449,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EEN5-LK4R-SQSA-E6QV7,20.21747205,1.0
12640783726234307376,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EEN5-LK4R-SQSA-E6QV7,20.00320434,1.0
1441383071342265809,446319,2018-01-11 16:19:02,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-EEN5-LK4R-SQSA-E6QV7,1.0,1.0
2058801964219827529,446224,2018-01-11 10:05:16,Reward Recipient Assignment,S-EEN5-LK4R-SQSA-E6QV7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18305365144574933182,446206,2018-01-11 09:10:16,Reward Recipient Assignment,S-EEN5-LK4R-SQSA-E6QV7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
951038656544071207,446202,2018-01-11 09:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEN5-LK4R-SQSA-E6QV7,3.0,1.0
16470067319459813828,446103,2018-01-11 02:23:50,Account Update,S-EEN5-LK4R-SQSA-E6QV7,,0.0,1.0
14287379247690327440,445217,2018-01-08 14:15:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EEN5-LK4R-SQSA-E6QV7,1.0,1.0
