ID,Height,timestamp,Type,From,To,Amount,Fee
9297334563277267260,384951,2017-07-24 03:08:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MPP-NLQ7-83RW-4FCWL,0.0,1.0
13876841537337749599,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MPP-NLQ7-83RW-4FCWL,0.0,1.0
10313574881420278422,135524,2015-08-25 12:30:25,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-79TH-X8MW-LAH9-CDVXT,380.23568,1.0
14223366596743546715,135524,2015-08-25 12:30:25,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-JDCL-WAKR-FSM2-8WDX4,210.7976,1.0
15323723830601083378,135524,2015-08-25 12:30:25,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-E3NT-7YSY-3SHQ-25DR4,41.35952,1.0
17203867637669049185,135524,2015-08-25 12:30:25,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-G9AN-74L2-QDJL-HDMYJ,168.43808,1.0
1119196360223801259,135524,2015-08-25 12:30:25,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-GMB8-YAS7-8VCZ-GUTP8,380.23568,1.0
1806150368759200709,135524,2015-08-25 12:30:25,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-EAJK-NA6G-GV7M-8Z8BE,168.43808,1.0
1941490761813234048,135524,2015-08-25 12:30:25,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KVTM-H5MW-FKU3-87TKR,380.23568,1.0
2449310240287464579,135524,2015-08-25 12:30:25,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-QHCJ-9HB5-PTGC-5Q8J9,109.06,1.0
3206302838248147605,135524,2015-08-25 12:30:25,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-6AA9-MA32-936T-ECJTK,41.35952,1.0
3444247100847929600,135524,2015-08-25 12:30:25,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KP4S-QVZD-WHYG-9X7G2,41.35952,1.0
3744444616409998007,135524,2015-08-25 12:30:25,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-79CQ-P4YE-ED7U-DGFNK,83.71904,1.0
9830233636600868478,135523,2015-08-25 12:26:35,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-LDAG-MQ6H-TSPL-4PAEM,126.07856,1.0
10485928548112721658,135523,2015-08-25 12:26:35,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-9Y58-R8ZV-6LTY-2YT6L,168.43808,1.0
12133570142387810346,135523,2015-08-25 12:26:35,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-SFMR-LGNW-XYQ2-D83KE,126.07856,1.0
12906760132607186413,135523,2015-08-25 12:26:35,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-3RAA-2GRG-LDS6-FAN7A,41.35952,1.0
18060974643770759259,135523,2015-08-25 12:26:35,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-W4ME-N466-S6ZH-BHLYM,83.71904,1.0
18234526874856956973,135523,2015-08-25 12:26:35,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-WWXM-GUAC-QQSS-9V6WX,41.35952,1.0
139093258039745369,135523,2015-08-25 12:26:35,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-DKQF-47EK-78E5-ELQRF,83.71904,1.0
290355823881805980,135523,2015-08-25 12:26:35,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-8SDU-VPKT-28KN-DX9NS,126.07856,1.0
1711591034530888346,135523,2015-08-25 12:26:35,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-TTCJ-7WLV-LUUB-FSD5P,41.35952,1.0
1944949612248112319,135523,2015-08-25 12:26:35,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-GD4M-6MEY-3E9T-DKDZ9,126.07856,1.0
2247600925174411558,135523,2015-08-25 12:26:35,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-9RL6-37B5-U5C2-DEYA5,83.71904,1.0
2620814498379286210,135523,2015-08-25 12:26:35,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-K48W-F6TF-LQJW-FHR6A,126.07856,1.0
4309209997050257300,135523,2015-08-25 12:26:35,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-YGX9-BRUQ-7VY4-G9RRL,337.87616,1.0
4488599168200328090,135523,2015-08-25 12:26:35,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-75NU-EF5J-5GG3-CMTL4,41.35952,1.0
5952862517979213090,135523,2015-08-25 12:26:35,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-LCWS-AMB6-LW6X-CWM42,41.35952,1.0
7020935175125280529,135523,2015-08-25 12:26:35,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-UY5T-SS4S-4CJ2-977YD,422.5952,1.0
7838482456508506873,135523,2015-08-25 12:26:35,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-CZVE-UQBH-BVM8-DU43E,1354.50464,1.0
9241415828305070247,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-ZBM6-NWU4-CM4H-2DFA3,16.36523364,1.0
10294435687353138970,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-AC5Z-ARMG-99PJ-C7LLM,224.74803732,1.0
10511742290908730114,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-G9AN-74L2-QDJL-HDMYJ,398.40037372,1.0
10980804170746178913,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-YGX9-BRUQ-7VY4-G9RRL,190.01757004,1.0
12451459223973122852,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-E3NT-7YSY-3SHQ-25DR4,51.09570092,1.0
12784819270750053226,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-BQKK-2U8V-APPH-3Z6G9,624.14841104,1.0
14238464215715737422,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-GD4M-6MEY-3E9T-DKDZ9,137.92186912,1.0
16254928451977198233,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-K48W-F6TF-LQJW-FHR6A,33.73046728,1.0
16814963094265147455,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-RYQS-TMVF-FMNA-8WNDY,51.09570092,1.0
17375769966639634682,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-DKQF-47EK-78E5-ELQRF,16.36523364,1.0
234863110507336463,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-WWXM-GUAC-QQSS-9V6WX,51.09570092,1.0
1585659873796011063,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-J2TP-WPZQ-2VZZ-7XK2J,502.59177556,1.0
1948828713933345388,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-H4N7-J3Y7-Q8E6-CACJV,276.84373824,1.0
2087560145772222343,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-GMB8-YAS7-8VCZ-GUTP8,33.73046728,1.0
3400584773664100871,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-C2B2-6Z2T-ENV9-ADECX,103.19140184,1.0
3468642465529253531,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-9Y58-R8ZV-6LTY-2YT6L,155.28710276,1.0
4106104944272188689,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KVTM-H5MW-FKU3-87TKR,328.93943916,1.0
4777811582899877264,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-SFMR-LGNW-XYQ2-D83KE,85.8261682,1.0
5821268007800684582,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-QHCJ-9HB5-PTGC-5Q8J9,128.76000156,1.0
6262955449364061545,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-CZVE-UQBH-BVM8-DU43E,485.22654192,1.0
6552311058855775104,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-N2EZ-AK4F-ZS62-C7VJF,33.73046728,1.0
6792454604308789790,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-9RL6-37B5-U5C2-DEYA5,85.8261682,1.0
6998994923650193210,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-CJJ6-6FD7-34C2-HP2V5,68.46093456,1.0
7227508310953643643,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-JES7-EM5U-RNEZ-DHK6X,33.73046728,1.0
7258525635990788836,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-B6Y3-ECHJ-9CVC-EBCQC,103.19140184,1.0
7361517845107062397,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-EAJK-NA6G-GV7M-8Z8BE,33.73046728,1.0
7429652483701802433,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-ST5Q-VGPV-NV6W-6ABRW,33.73046728,1.0
7727133023173287721,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-TTCJ-7WLV-LUUB-FSD5P,33.73046728,1.0
7967391772957461372,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-28U3-JAEK-BFHM-HXEHF,68.46093456,1.0
8009547857300490500,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-79TH-X8MW-LAH9-CDVXT,242.11327096,1.0
8623106558949673545,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-UY5T-SS4S-4CJ2-977YD,242.11327096,1.0
9166427482473854411,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-2EQE-FK8L-TYHQ-4C2V3,172.6523364,1.0
12699917316827341386,129384,2015-08-08 08:29:59,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-W4ME-N466-S6ZH-BHLYM,51.09570092,1.0
14092909819618225789,129384,2015-08-08 08:29:59,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-LCWS-AMB6-LW6X-CWM42,51.09570092,1.0
14683054224061778903,129384,2015-08-08 08:29:59,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-RMSG-D2G6-TDSV-3APXU,51.09570092,1.0
18193411076401540153,129384,2015-08-08 08:29:59,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-LDAG-MQ6H-TSPL-4PAEM,155.28710276,1.0
67445769192421919,129384,2015-08-08 08:29:59,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-75NU-EF5J-5GG3-CMTL4,155.28710276,1.0
522710339097745878,129384,2015-08-08 08:29:59,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-ASJD-G4FK-JWM3-F98BD,51.09570092,1.0
1856346310396949440,129384,2015-08-08 08:29:59,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-NFDU-CX9V-37Q4-CVPDP,85.8261682,1.0
8018919298326869480,129384,2015-08-08 08:29:59,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-77TZ-ZGDH-8844-GLW9W,16.36523364,1.0
10382762344687781590,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-75NU-EF5J-5GG3-CMTL4,131.72,1.0
10639395156437244785,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-ASJD-G4FK-JWM3-F98BD,198.08,1.0
10750302301706314341,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-DKQF-47EK-78E5-ELQRF,198.08,1.0
11289807891681174930,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-2EQE-FK8L-TYHQ-4C2V3,131.72,1.0
11879715894801180200,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-B6Y3-ECHJ-9CVC-EBCQC,330.8,1.0
12332750263483141048,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KVTM-H5MW-FKU3-87TKR,131.72,1.0
13366725003223851147,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-N2EZ-AK4F-ZS62-C7VJF,198.08,1.0
13453656427094445132,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-CZVE-UQBH-BVM8-DU43E,397.16,1.0
15153175287300508519,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-BQKK-2U8V-APPH-3Z6G9,65.36,1.0
15222605418319359336,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-JDCL-WAKR-FSM2-8WDX4,65.36,1.0
15229373030758580450,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-ZBM6-NWU4-CM4H-2DFA3,65.36,1.0
15477653154681136224,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-J2TP-WPZQ-2VZZ-7XK2J,198.08,1.0
16632573573169906064,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-JAHT-8YU3-LE76-D7V6M,65.36,1.0
16681168434985767593,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-NFDU-CX9V-37Q4-CVPDP,198.08,1.0
18086117920877319757,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-79CQ-P4YE-ED7U-DGFNK,198.08,1.0
18113566607689154722,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-W4ME-N466-S6ZH-BHLYM,131.72,1.0
151268192196986536,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-JES7-EM5U-RNEZ-DHK6X,198.08,1.0
1024902635263172165,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-LDAG-MQ6H-TSPL-4PAEM,198.08,1.0
1248919928939387841,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-8SDU-VPKT-28KN-DX9NS,198.08,1.0
2073189773529088218,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-79TH-X8MW-LAH9-CDVXT,264.44,1.0
2727676680861047399,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-C2B2-6Z2T-ENV9-ADECX,264.44,1.0
3260207886784368802,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-9Y58-R8ZV-6LTY-2YT6L,65.36,1.0
4611057996205329397,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-K48W-F6TF-LQJW-FHR6A,65.36,1.0
5094906572132109321,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-RYQS-TMVF-FMNA-8WNDY,65.36,1.0
6469086425950073196,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-WWXM-GUAC-QQSS-9V6WX,65.36,1.0
6737200319934369562,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-QHCJ-9HB5-PTGC-5Q8J9,112.76,1.0
6960903824334207905,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-UY5T-SS4S-4CJ2-977YD,131.72,1.0
7371519963094381828,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-GMB8-YAS7-8VCZ-GUTP8,330.8,1.0
8055450728479880649,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-YGX9-BRUQ-7VY4-G9RRL,264.44,1.0
8088186856520802622,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-G9AN-74L2-QDJL-HDMYJ,330.8,1.0
8415436157885071830,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-GD4M-6MEY-3E9T-DKDZ9,65.36,1.0
8482195923745217537,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-H4N7-J3Y7-Q8E6-CACJV,330.8,1.0
9771702745382668116,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-6AA9-MA32-936T-ECJTK,52.088,1.0
10299963859922781966,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-SFMR-LGNW-XYQ2-D83KE,158.264,1.0
10340410357524400125,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-RMSG-D2G6-TDSV-3APXU,52.088,1.0
11025073226814342090,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-G9AN-74L2-QDJL-HDMYJ,317.528,1.0
11131187992465289610,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-GD4M-6MEY-3E9T-DKDZ9,52.088,1.0
12141539343203301897,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-ST5Q-VGPV-NV6W-6ABRW,105.176,1.0
12797065666294042267,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-CZVE-UQBH-BVM8-DU43E,582.968,1.0
13817406223311757705,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-WWXM-GUAC-QQSS-9V6WX,52.088,1.0
14236683924346666354,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-9RL6-37B5-U5C2-DEYA5,105.176,1.0
14419697992841311291,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-N2EZ-AK4F-ZS62-C7VJF,52.088,1.0
14724035512501365892,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-ASJD-G4FK-JWM3-F98BD,105.176,1.0
14927033546524906849,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-B6Y3-ECHJ-9CVC-EBCQC,211.352,1.0
14947444854990030849,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-YGX9-BRUQ-7VY4-G9RRL,105.176,1.0
15308473655375215222,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-W4ME-N466-S6ZH-BHLYM,105.176,1.0
17550438785573717937,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KP4S-QVZD-WHYG-9X7G2,52.088,1.0
17610657106914321097,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KVTM-H5MW-FKU3-87TKR,264.44,1.0
18040026272860091426,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-3RAA-2GRG-LDS6-FAN7A,52.088,1.0
687523106118800540,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-TTCJ-7WLV-LUUB-FSD5P,52.088,1.0
768523338588156339,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-C2B2-6Z2T-ENV9-ADECX,105.176,1.0
1059014107731762474,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-EAJK-NA6G-GV7M-8Z8BE,158.264,1.0
1510260475850584233,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-LBUG-BT8M-7HJD-478CH,52.088,1.0
2219445982551263001,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-28U3-JAEK-BFHM-HXEHF,52.088,1.0
2384592819126869923,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-H4N7-J3Y7-Q8E6-CACJV,264.44,1.0
2847050880219703471,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-79TH-X8MW-LAH9-CDVXT,264.44,1.0
2900688706374005945,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-CJJ6-6FD7-34C2-HP2V5,52.088,1.0
2998619757320649252,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-8SDU-VPKT-28KN-DX9NS,158.264,1.0
3418354969115886300,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-AC5Z-ARMG-99PJ-C7LLM,158.264,1.0
3504359240141691919,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-BQKK-2U8V-APPH-3Z6G9,211.352,1.0
4640755025523838860,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-JES7-EM5U-RNEZ-DHK6X,105.176,1.0
5931869841011528831,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-UY5T-SS4S-4CJ2-977YD,158.264,1.0
6240716590416490237,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-J2TP-WPZQ-2VZZ-7XK2J,370.616,1.0
6479419510546025163,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-JAHT-8YU3-LE76-D7V6M,317.528,1.0
7252595384459588104,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-DKQF-47EK-78E5-ELQRF,52.088,1.0
8062308391803678705,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-79CQ-P4YE-ED7U-DGFNK,52.088,1.0
8302412613344271234,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-QHCJ-9HB5-PTGC-5Q8J9,123.76,1.0
8972200792650875140,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-ZBM6-NWU4-CM4H-2DFA3,52.088,1.0
9958972848598015728,126667,2015-07-31 17:36:47,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-LDAG-MQ6H-TSPL-4PAEM,211.352,1.0
1107160908761666181,126667,2015-07-31 17:36:47,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-75NU-EF5J-5GG3-CMTL4,105.176,1.0
4003883145215873853,126667,2015-07-31 17:36:47,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-LCWS-AMB6-LW6X-CWM42,52.088,1.0
4059607070933367827,126667,2015-07-31 17:36:47,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-NFDU-CX9V-37Q4-CVPDP,105.176,1.0
10080624350401907634,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-6AA9-MA32-936T-ECJTK,30.8872826,1.0
10398360695952346584,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-GD4M-6MEY-3E9T-DKDZ9,158.436413,1.0
10644452799786623863,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-JES7-EM5U-RNEZ-DHK6X,381.6473912,1.0
11102920845345887400,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-3S2A-FCTH-46PM-DWWHY,126.5491304,1.0
11307777866204080129,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-RYQS-TMVF-FMNA-8WNDY,62.7745652,1.0
12034148442208141748,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-ST5Q-VGPV-NV6W-6ABRW,30.8872826,1.0
12456151970332353358,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-BQKK-2U8V-APPH-3Z6G9,381.6473912,1.0
13475014047445953445,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-75NU-EF5J-5GG3-CMTL4,126.5491304,1.0
13541094221685643496,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-88QE-SFZC-GHPS-AXTXN,30.8872826,1.0
13934105980212512255,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-WWXM-GUAC-QQSS-9V6WX,30.8872826,1.0
14381806681298372326,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-NFDU-CX9V-37Q4-CVPDP,126.5491304,1.0
14739880147803009651,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-E3NT-7YSY-3SHQ-25DR4,94.6618478,1.0
15336756085097915711,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-28U3-JAEK-BFHM-HXEHF,30.8872826,1.0
15903550541778737617,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-N2EZ-AK4F-ZS62-C7VJF,94.6618478,1.0
15913846250891546007,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-9SJG-E2MJ-9RTG-AKP39,62.7745652,1.0
16697281578202032346,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-LDAG-MQ6H-TSPL-4PAEM,62.7745652,1.0
17316475414326116430,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-CJJ6-6FD7-34C2-HP2V5,62.7745652,1.0
