ID,Height,timestamp,Type,From,To,Amount,Fee
12898161957227735475,348561,2017-04-12 20:41:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EJFC-D4V2-W7YV-F65VP,1.0,1.0
15302922757164515221,347382,2017-04-09 13:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJFC-D4V2-W7YV-F65VP,3.0,1.0
14589537016876436763,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJFC-D4V2-W7YV-F65VP,2.0,1.0001
8476373573144490152,337468,2017-03-12 20:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJFC-D4V2-W7YV-F65VP,3.0,1.0
5196524226723172532,335470,2017-03-07 06:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJFC-D4V2-W7YV-F65VP,3.0,1.0
15984825891029917760,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EJFC-D4V2-W7YV-F65VP,3.0,1.0
11120767875440034695,334390,2017-03-04 06:01:03,Ordinary Payment,S-EJFC-D4V2-W7YV-F65VP,S-2FF6-RXYD-Z2U5-4J2DZ,5.0,1.0
14825257356341467456,334161,2017-03-03 14:29:10,Account Update,S-EJFC-D4V2-W7YV-F65VP,,0.0,1.0
11361324319492230917,334159,2017-03-03 14:25:09,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-EJFC-D4V2-W7YV-F65VP,4.0,1.0
10959002259683493418,334158,2017-03-03 14:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJFC-D4V2-W7YV-F65VP,3.0,1.0
