ID,Height,timestamp,Type,From,To,Amount,Fee
6999489780134334757,384509,2017-07-22 16:11:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JTDL-9EB7-29HA-CNFEL,0.0,1.0
15950207760327566860,359440,2017-05-13 07:52:16,Ordinary Payment,S-JTDL-9EB7-29HA-CNFEL,S-BQCN-SXKV-D3DG-A2ARR,78.0,1.0
235109930000796607,310712,2016-12-28 01:03:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
9173378762610985812,310712,2016-12-28 01:03:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
9870084276739444233,309576,2016-12-24 20:37:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
15663219614015041373,309576,2016-12-24 20:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
8255937997783200390,309576,2016-12-24 20:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
10996563994117417422,309024,2016-12-23 07:34:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
14448035328891182507,309024,2016-12-23 07:34:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
22393534946697191,309024,2016-12-23 07:34:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
13504486335340749470,307760,2016-12-19 19:20:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
14863985417017203619,307760,2016-12-19 19:20:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
1620219921061512698,307760,2016-12-19 19:20:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
6729147948856113453,307760,2016-12-19 19:20:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
1346533084396594059,306901,2016-12-17 09:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
1873296115983286350,306901,2016-12-17 09:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
3765873606820560463,306901,2016-12-17 09:06:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
13340720924536957114,305567,2016-12-13 15:49:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
17534495493821505033,305567,2016-12-13 15:49:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
7056889849839258367,305567,2016-12-13 15:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
18391562347338745621,304436,2016-12-10 12:02:10,Ordinary Payment,S-JTDL-9EB7-29HA-CNFEL,S-ZZAD-JRXV-AQKL-C932D,59.0,1.0
10510820523618767573,304432,2016-12-10 11:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
10133393486322863506,303711,2016-12-08 10:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
13167913225083705278,303711,2016-12-08 10:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
6719389337878583517,303711,2016-12-08 10:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
2693174711035726909,303312,2016-12-07 08:17:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
8344342234215347058,303312,2016-12-07 08:17:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
14913253322938211473,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
12331940295006600236,302985,2016-12-06 10:18:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
16732858931756517186,302643,2016-12-05 11:22:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
6463789265258233858,302643,2016-12-05 11:22:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
12490569390322521586,302005,2016-12-03 16:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
17267403973434510865,302005,2016-12-03 16:46:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
16688022917993206569,301322,2016-12-01 18:39:51,Ordinary Payment,S-JTDL-9EB7-29HA-CNFEL,S-ZZAD-JRXV-AQKL-C932D,59.0,1.0
157024510753521483,301190,2016-12-01 09:46:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
4269338169282750337,301190,2016-12-01 09:46:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
1628932300044493941,299914,2016-11-27 20:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
5629318114252459855,299914,2016-11-27 20:06:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
15228870854566577690,299913,2016-11-27 20:00:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
15374928554674365783,299483,2016-11-26 15:30:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
3740178506065966983,299483,2016-11-26 15:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
8176119243827832721,299483,2016-11-26 15:30:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
8491492794652561983,299293,2016-11-26 02:17:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
10412343250334722888,299292,2016-11-26 02:17:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
2621199833029723027,299292,2016-11-26 02:17:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
13752927058937015948,298628,2016-11-24 05:28:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
1744147349309609545,298628,2016-11-24 05:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
4957638780558163774,298628,2016-11-24 05:28:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
2484302923320633396,297990,2016-11-22 10:57:27,Ordinary Payment,S-JTDL-9EB7-29HA-CNFEL,S-ZZAD-JRXV-AQKL-C932D,82.0,1.0
15544587518660565039,297023,2016-11-19 18:07:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
2648039282682262431,297023,2016-11-19 18:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
6920389183310287995,297023,2016-11-19 18:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
14791246592999580710,294778,2016-11-13 11:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
635937278990583437,294778,2016-11-13 11:24:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
3489108232584914554,294778,2016-11-13 11:24:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
14551104706374075664,294283,2016-11-12 02:33:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
14979568344183127587,294283,2016-11-12 02:33:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
17336886198164542140,294283,2016-11-12 02:33:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
15336657283325270218,290784,2016-11-02 07:19:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
12907268800880163924,290783,2016-11-02 07:18:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
14831664116326034479,290783,2016-11-02 07:18:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
16363584972978039183,290783,2016-11-02 07:18:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
10958628869217740824,290223,2016-10-31 17:42:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
12466861187853041926,290223,2016-10-31 17:42:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
18183318385740091688,290223,2016-10-31 17:42:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
11572488299260730543,289772,2016-10-30 12:01:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
15955473427634421277,289772,2016-10-30 12:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
3279857312475574729,289772,2016-10-30 12:01:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
3477973502476888356,289709,2016-10-30 03:59:37,Ordinary Payment,S-JTDL-9EB7-29HA-CNFEL,S-ZZAD-JRXV-AQKL-C932D,99.0,1.0
9813240691680437960,289182,2016-10-28 17:14:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
16797461708054084507,289182,2016-10-28 17:14:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
2286547162456818739,289182,2016-10-28 17:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
15383784508940614655,289000,2016-10-28 05:03:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
1375139169569991329,289000,2016-10-28 05:03:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
8256651383451796836,289000,2016-10-28 05:03:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
11820603760752098196,288642,2016-10-27 04:54:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
3201964121290994780,288642,2016-10-27 04:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
10816088370101916750,288001,2016-10-25 09:33:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
594446965915157403,288001,2016-10-25 09:33:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
1252158662011832509,287563,2016-10-24 04:24:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
1883318519240236287,287563,2016-10-24 04:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
10026487842459523823,287216,2016-10-23 05:01:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
4619791904959708044,287216,2016-10-23 05:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
17446584076663506845,286307,2016-10-20 15:54:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
4022215866905637558,286307,2016-10-20 15:54:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
13720546236955203650,286073,2016-10-20 00:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
2171983295151525246,286073,2016-10-20 00:19:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
17213968508601268812,285492,2016-10-18 09:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
5818421982501951990,284880,2016-10-16 16:36:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
12173448472238463619,284879,2016-10-16 16:33:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
150283538689516865,284879,2016-10-16 16:33:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
5316778855120341859,284661,2016-10-16 01:46:57,Ordinary Payment,S-JTDL-9EB7-29HA-CNFEL,S-ZZAD-JRXV-AQKL-C932D,103.0,1.0
11626656303908803922,284372,2016-10-15 06:50:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
17619548968716554648,284372,2016-10-15 06:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
3891396996728963900,284372,2016-10-15 06:50:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
4368015041454636650,284372,2016-10-15 06:50:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
14911411958448812571,282567,2016-10-10 05:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
15824086299943164679,282567,2016-10-10 05:23:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
17776421034657769504,282567,2016-10-10 05:23:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
2527273335807318303,281248,2016-10-06 12:58:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,10.0,1.0
8059914585340119889,281248,2016-10-06 12:58:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
11539392605514976473,280721,2016-10-05 01:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
16762518718292811040,280721,2016-10-05 01:40:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
1153290063804370134,280721,2016-10-05 01:40:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,10.0,1.0
8251070837551143668,279462,2016-10-01 13:22:00,Ordinary Payment,S-WYZX-BAEE-HGPL-8E2MZ,S-JTDL-9EB7-29HA-CNFEL,1.0,1.0
10240869946163415739,278616,2016-09-29 03:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
10514122921326108663,278616,2016-09-29 03:40:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
4037209938643891112,278616,2016-09-29 03:40:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,10.0,1.0
8691576061087182829,278616,2016-09-29 03:40:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,10.0,1.0
11047211155770680238,278233,2016-09-28 02:08:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
18213532070184010197,278233,2016-09-28 02:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,10.0,1.0
2433770939027098303,278044,2016-09-27 13:16:14,Ordinary Payment,S-JTDL-9EB7-29HA-CNFEL,S-ZZAD-JRXV-AQKL-C932D,193.0,1.0
10220782064363395808,277949,2016-09-27 06:59:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,10.0,1.0
10674755214752750229,277949,2016-09-27 06:59:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
16995326777153839396,277949,2016-09-27 06:59:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
10104989567893730278,277481,2016-09-25 23:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,10.0,1.0
1570622116749923331,277481,2016-09-25 23:37:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,3.0,1.0
2716248201321913838,277481,2016-09-25 23:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,10.0,1.0
4762110128620992863,277481,2016-09-25 23:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
18052253937985648675,277290,2016-09-25 11:23:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
3965504100802989235,277289,2016-09-25 11:13:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,10.0,1.0
11497200472443366251,277118,2016-09-24 22:59:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
14258910264515153287,277118,2016-09-24 22:59:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
14583054611718290957,277118,2016-09-24 22:59:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,10.0,1.0
16903112534323807844,277118,2016-09-24 22:59:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
4255391481753596332,277118,2016-09-24 22:59:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
1379393904135613310,276828,2016-09-24 03:58:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
4438526243569254871,276828,2016-09-24 03:58:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,10.0,1.0
13645259537419330900,276672,2016-09-23 17:25:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
6805749031473956558,276672,2016-09-23 17:25:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,10.0,1.0
7790161872884876900,276672,2016-09-23 17:25:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
11046613407752247722,276461,2016-09-23 03:14:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
12792238545544854139,276461,2016-09-23 03:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,10.0,1.0
6383677646759477985,276461,2016-09-23 03:14:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
5864490723495684096,276460,2016-09-23 03:00:55,Alias Assignment,S-JTDL-9EB7-29HA-CNFEL,,0.0,1.0
1404073721497399445,276275,2016-09-22 14:39:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,10.0,1.0
2745402130972401804,276275,2016-09-22 14:39:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
4702636724867694683,276275,2016-09-22 14:39:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,10.0,1.0
4912784252500960171,276275,2016-09-22 14:39:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
5090629455564883449,276087,2016-09-22 01:54:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
5585621589936924882,276087,2016-09-22 01:54:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTDL-9EB7-29HA-CNFEL,5.0,1.0
6921240015384878033,276087,2016-09-22 01:54:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTDL-9EB7-29HA-CNFEL,10.0,1.0
