ID,Height,timestamp,Type,From,To,Amount,Fee
9922491665442814048,462381,2018-02-25 13:59:29,Reward Recipient Assignment,S-XMUY-AXQS-PSA2-B372X,S-XMUY-AXQS-PSA2-B372X,0.0,1.0
9584267052533474170,462378,2018-02-25 13:44:20,Ordinary Payment,S-XMUY-AXQS-PSA2-B372X,S-GBGJ-VETQ-KT3Z-8B94L,4120.0,1.0
16805780891872271764,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XMUY-AXQS-PSA2-B372X,55.92999999,1.0
6939055427705332845,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XMUY-AXQS-PSA2-B372X,70.51,1.0
8942725246946353094,460005,2018-02-18 22:36:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XMUY-AXQS-PSA2-B372X,561.99,1.0
8943212252581589140,459784,2018-02-18 07:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMUY-AXQS-PSA2-B372X,11.48232348,1.0
15015050349596768051,459698,2018-02-18 02:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XMUY-AXQS-PSA2-B372X,50.31,1.0
3358907125268003424,459281,2018-02-16 22:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMUY-AXQS-PSA2-B372X,63.56333752,1.0
6564985341800113261,459156,2018-02-16 14:00:20,Reward Recipient Assignment,S-XMUY-AXQS-PSA2-B372X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11494313233107125407,458787,2018-02-15 12:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMUY-AXQS-PSA2-B372X,42.85280726,1.0
7620328311890873807,458286,2018-02-14 03:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMUY-AXQS-PSA2-B372X,35.09203616,1.0
8636690106914545378,457792,2018-02-12 18:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMUY-AXQS-PSA2-B372X,36.23667466,1.0
1498334857054338626,457301,2018-02-11 09:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMUY-AXQS-PSA2-B372X,168.17220711,1.0
9394207973524223556,456806,2018-02-10 00:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMUY-AXQS-PSA2-B372X,942.90857309,1.0
10265293403552022923,456556,2018-02-09 07:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMUY-AXQS-PSA2-B372X,785.81995166,1.0
14243125371262844926,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMUY-AXQS-PSA2-B372X,29.2667309,1.0
5472204966524785022,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMUY-AXQS-PSA2-B372X,176.87890382,1.0
17909576629291739914,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMUY-AXQS-PSA2-B372X,155.65421416,1.0
4441945054455588213,454629,2018-02-03 22:05:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMUY-AXQS-PSA2-B372X,828.08775116,1.0
8609957868372208958,454322,2018-02-03 01:40:37,Reward Recipient Assignment,S-XMUY-AXQS-PSA2-B372X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18322486148568253178,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMUY-AXQS-PSA2-B372X,7.03979703,1.0
9402826469954433146,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMUY-AXQS-PSA2-B372X,37.83230318,1.0
3009882329719242677,453458,2018-01-31 15:26:23,Reward Recipient Assignment,S-XMUY-AXQS-PSA2-B372X,S-XMUY-AXQS-PSA2-B372X,0.0,1.0
12626718141490675832,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMUY-AXQS-PSA2-B372X,24.53489885,1.0
18304669832684312605,452629,2018-01-29 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMUY-AXQS-PSA2-B372X,14.72369397,1.0
9437968196780871156,452127,2018-01-27 22:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMUY-AXQS-PSA2-B372X,27.13649727,1.0
6192235602431692831,451631,2018-01-26 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMUY-AXQS-PSA2-B372X,5.04228547,1.0
9387329870293674849,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMUY-AXQS-PSA2-B372X,0.82892545,1.0
12386739416599533729,450796,2018-01-24 05:01:17,Account Update,S-XMUY-AXQS-PSA2-B372X,,0.0,1.0
8327906193343609439,450098,2018-01-22 06:02:42,Reward Recipient Assignment,S-XMUY-AXQS-PSA2-B372X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6505750665068348138,450095,2018-01-22 05:53:51,Ordinary Payment,S-Z8Q8-P79N-JZDK-34FNW,S-XMUY-AXQS-PSA2-B372X,3.0,1.0
