ID,Height,timestamp,Type,From,To,Amount,Fee
8922773975835026690,477504,2018-04-08 21:52:09,Ordinary Payment,S-46CS-ZWFR-EPLQ-2SGNC,S-6N6D-3QLZ-YV3G-DVZT9,6.0,1.0
15408479823528324415,477374,2018-04-08 13:14:42,Token Transfer,S-46CS-ZWFR-EPLQ-2SGNC,S-6N6D-3QLZ-YV3G-DVZT9,0.0,1.0
6263474341943536653,346340,2017-04-06 15:39:00,Token Transfer,S-CNN4-SXPT-YK6Q-CVNB4,S-46CS-ZWFR-EPLQ-2SGNC,0.0,1.0
12503210569200437197,346339,2017-04-06 15:36:06,Token Transfer,S-CNN4-SXPT-YK6Q-CVNB4,S-46CS-ZWFR-EPLQ-2SGNC,0.0,1.0
4864405518987738167,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46CS-ZWFR-EPLQ-2SGNC,2.0,1.0001
17980240224922615332,344839,2017-04-02 11:01:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-46CS-ZWFR-EPLQ-2SGNC,3.0,1.0
14199921049021504335,344628,2017-04-01 20:40:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-46CS-ZWFR-EPLQ-2SGNC,3.0,1.0
13662753094038311914,341721,2017-03-24 17:33:51,Ordinary Payment,S-46CS-ZWFR-EPLQ-2SGNC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15694815419799565408,341719,2017-03-24 17:28:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-46CS-ZWFR-EPLQ-2SGNC,3.0,1.0
10845781805004980948,341506,2017-03-24 02:50:17,Ordinary Payment,S-46CS-ZWFR-EPLQ-2SGNC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3200318808434492702,341504,2017-03-24 02:43:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-46CS-ZWFR-EPLQ-2SGNC,3.0,1.0
8406593353918931335,340370,2017-03-20 22:47:23,Ordinary Payment,S-46CS-ZWFR-EPLQ-2SGNC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4880113496897239569,340368,2017-03-20 22:30:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-46CS-ZWFR-EPLQ-2SGNC,3.0,1.0
