ID,Height,timestamp,Type,From,To,Amount,Fee
2607653904260506967,779786,2020-08-01 10:17:22,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-4Y3L-HTP3-9HX5-2QU9P,15.1915,0.05145
272136275528830641,740715,2020-04-14 09:58:54,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-JGVL-KJMP-3RPE-EE39Y,13.0,0.02205
1069870184479052715,740093,2020-04-12 16:22:49,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-AGWR-9UUE-843F-4EYJB,2.0,0.0294
17013449048154281029,739428,2020-04-10 19:18:48,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-MD9T-6PCM-LERX-22KXJ,4.0,0.0588
14953384547291756771,739327,2020-04-10 12:45:14,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-RU8V-63ZG-TSDX-9FQAS,2.0,0.02205
3067267980506876044,738948,2020-04-09 11:17:30,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-9MXZ-67HJ-F3U2-5WTSU,5.0,0.0441
4194991631135407484,737125,2020-04-04 08:54:51,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-VL2R-KNYX-RDLQ-BMB26,4.0,0.0588
5159703691018141368,736475,2020-04-02 13:04:38,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-JGVL-KJMP-3RPE-EE39Y,6.0,0.02205
10085284667058078660,736327,2020-04-02 03:24:16,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-JGVL-KJMP-3RPE-EE39Y,1.0,0.0147
9365910671169714458,734567,2020-03-28 05:30:33,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-JGVL-KJMP-3RPE-EE39Y,11.0,0.0441
2963477685857367094,733120,2020-03-24 04:04:29,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-PK9L-AQPD-ZJ58-E9WXR,1.0,0.03675
14952146504587400232,732605,2020-03-22 17:46:24,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-TRHX-JYBA-88HP-95CSH,2.0,0.05145
18429645839360598994,731607,2020-03-19 22:54:37,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-R2LV-VNZ2-QBTD-6A6PS,2.0,0.0294
5177599853194257415,731588,2020-03-19 21:01:11,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-AQE9-BQPU-E4UQ-DHL74,4.0,0.0147
9108840706036714950,731516,2020-03-19 16:20:55,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-JGVL-KJMP-3RPE-EE39Y,9.0,0.05145
11758956657750318471,731493,2020-03-19 14:34:52,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-ZNMT-F49K-DK3V-AK62K,1.0,0.0147
14104957537005824683,730926,2020-03-18 00:53:23,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-7UEM-HN32-Z8BN-6AV7V,7.0,0.0294
9109906985974215488,729069,2020-03-12 20:14:22,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-JGVL-KJMP-3RPE-EE39Y,8.0,0.00735
4680051371622473331,727873,2020-03-09 12:07:29,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-CAEL-GXU3-BHRU-DCR6B,2.0,0.00735
17939136774779129727,727254,2020-03-07 18:26:15,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-EFDQ-X8VK-DF96-CV7Q6,4.0,0.05145
784915467139823432,726784,2020-03-06 10:41:14,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-VMQQ-K4XU-HRX3-2RBBF,3.0,0.05145
3728788583795444002,726728,2020-03-06 07:06:47,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-JGVL-KJMP-3RPE-EE39Y,6.0,0.0441
8197240985113820114,723303,2020-02-25 16:41:19,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-KZST-ZP3K-BNYT-AJBLT,1.0,0.0588
14792903520507432515,722204,2020-02-22 15:05:04,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-JGVL-KJMP-3RPE-EE39Y,1.0,0.02205
10275966847949799996,721721,2020-02-21 06:47:09,Ordinary Payment,S-BGNE-XTY3-CXT4-3XVSY,S-JGVL-KJMP-3RPE-EE39Y,1.0,0.03675
8692462508391969782,721477,2020-02-20 14:39:31,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-JGVL-KJMP-3RPE-EE39Y,1.0,0.0294
2684000611346626263,720350,2020-02-17 10:42:33,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-JGVL-KJMP-3RPE-EE39Y,1.0,0.0294
1360237186501230208,718889,2020-02-13 09:04:18,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-ZN5Z-F69A-DDAM-HZXEZ,1.0,0.00735
8466106476642945529,717644,2020-02-09 20:48:35,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-JGVL-KJMP-3RPE-EE39Y,1.0,0.05145
12148298465092109808,716532,2020-02-06 17:49:40,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-Y9MA-EUAD-9JE2-G3Q5W,4.0,0.0441
5183413155728468438,715681,2020-02-04 08:58:13,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-BQHG-PT25-XFP6-ECHBZ,3.0,0.00735
16477871106894779763,714604,2020-02-01 08:34:40,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-JGVL-KJMP-3RPE-EE39Y,7.0,0.05145
6707613012921948607,713358,2020-01-28 21:00:35,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-LPEF-TXTU-SE5B-4PPZD,7.0,0.0441
8023471517722843670,713292,2020-01-28 16:50:58,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-JGVL-KJMP-3RPE-EE39Y,1.0,0.03675
953888019511931209,713106,2020-01-28 03:54:46,Ordinary Payment,S-5CFL-5DCC-6RW8-EZ376,S-JGVL-KJMP-3RPE-EE39Y,1.0,0.03675
5250414190200851052,713023,2020-01-27 22:18:11,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-6AFV-9WPU-FQ4G-9SYLZ,1.0,0.0294
13746831707021320008,712803,2020-01-27 07:44:38,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-JGVL-KJMP-3RPE-EE39Y,3.0,0.05145
4115791529646445051,712657,2020-01-26 22:20:32,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-JGVL-KJMP-3RPE-EE39Y,3.0,0.03675
9107824817207501588,711484,2020-01-23 15:06:29,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-4DAW-HQM5-MZMG-53AL4,1.0,0.0294
3458975613111486925,710758,2020-01-21 14:43:25,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-B8N2-5KBN-45ZZ-C6M2Z,7.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JGVL-KJMP-3RPE-EE39Y,10.0,0.0441
