ID,Height,timestamp,Type,From,To,Amount,Fee
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
15046263331095657150,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-EDZG-GK52-9XPC-GX8GC,0.00010494,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-EDZG-GK52-9XPC-GX8GC,3.956e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-EDZG-GK52-9XPC-GX8GC,0.01577124,0.0735
2904368424724931865,748865,2020-05-07 05:10:21,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.00735
16014370700735118380,748146,2020-05-05 04:39:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDZG-GK52-9XPC-GX8GC,0.05,0.00735
8709314675086210830,748139,2020-05-05 04:23:33,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-EDZG-GK52-9XPC-GX8GC,0.01,0.00735
17432712994857221238,748122,2020-05-05 03:28:01,Reward Recipient Assignment,S-EDZG-GK52-9XPC-GX8GC,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.08145359
12677557626468426546,705795,2020-01-07 17:34:13,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-7Y85-BSRB-ZM3X-4Y3NF,13635.0,0.7
11741813707827017831,661802,2019-09-06 15:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,265.33623299,0.1
4167674029868687337,661666,2019-09-06 05:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,236.22668392,0.1
17978020974949110891,661638,2019-09-06 04:01:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,264.05436689,0.1
9910216794143360940,661572,2019-09-05 23:25:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,296.5079719,0.1
8399859179710877004,661367,2019-09-05 09:49:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,339.0993882,0.1
2117337456127391865,661227,2019-09-05 00:22:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,254.24529174,0.1
5962359231914096696,661067,2019-09-04 13:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,106.46564939,0.1
2018993654269602158,660849,2019-09-03 22:46:19,Ordinary Payment,S-6F72-5K78-L7ZY-9YGK7,S-EDZG-GK52-9XPC-GX8GC,1737.0,0.00735
10871405647529416713,660840,2019-09-03 22:23:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,100.675541,0.1
14594719270582039927,660589,2019-09-03 05:37:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,229.03054561,0.1
10930647600075666689,660561,2019-09-03 03:44:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,300.08204321,0.1
12235763943465030953,660138,2019-09-01 23:05:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,106.75742044,0.1
9965621881521711830,659759,2019-08-31 21:47:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,242.02634499,0.1
15197784928273134107,659666,2019-08-31 15:47:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,104.30541004,0.1
5976230135236950963,659393,2019-08-30 21:13:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,105.793374,0.1
5569003118286629612,659170,2019-08-30 06:29:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,280.55428458,0.1
3726331965591830107,658999,2019-08-29 19:00:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,100.58080392,0.1
16278133337421777039,651056,2019-08-07 13:51:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,100.71494082,0.1
17620470052667837318,650371,2019-08-05 15:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,261.49321215,0.1
13884706319106180873,647777,2019-07-29 09:45:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,103.56145184,0.1
2102521613265816031,647330,2019-07-28 03:43:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,340.1755819,0.1
7678146621201933189,646929,2019-07-27 00:43:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,104.47159405,0.1
17057785518798287229,646567,2019-07-26 00:24:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,303.37547463,0.1
7492970671001026994,646277,2019-07-25 05:14:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,243.09595117,0.1
3599617002832622536,646246,2019-07-25 03:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,298.03931822,0.1
18064196163920063782,645964,2019-07-24 08:09:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,100.72332319,0.1
44300714683921018,645549,2019-07-23 04:06:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,103.86022102,0.1
11358831757285254265,645442,2019-07-22 20:51:08,Ordinary Payment,S-6F72-5K78-L7ZY-9YGK7,S-EDZG-GK52-9XPC-GX8GC,1836.0,0.00735
12816393789206193672,645307,2019-07-22 11:57:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,105.00218452,0.1
5893379975477043562,644993,2019-07-21 14:44:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,101.74619238,0.1
8965333794000156251,644727,2019-07-20 21:05:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,106.34420799,0.1
9117385322975565000,644524,2019-07-20 07:17:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,242.77918036,0.1
13077659274507146032,644504,2019-07-20 06:15:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,100.7247048,0.1
2184449994964787890,643995,2019-07-18 20:00:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,275.29107309,0.1
8254728823572648318,643734,2019-07-18 02:36:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,265.24045038,0.1
8357754134994462087,643530,2019-07-17 12:43:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,100.57093344,0.1
14936201110125737879,642846,2019-07-15 15:05:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,100.124664,0.1
3687272512961285438,642112,2019-07-13 13:17:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,101.71758107,0.1
2981167750711409619,641326,2019-07-11 08:57:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,102.10503778,0.1
7501631520270027331,640768,2019-07-09 19:09:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,290.60988511,0.1
15166425958436564899,640376,2019-07-08 16:45:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,288.00260238,0.1
4881473374418239802,639987,2019-07-07 15:11:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,101.72046754,0.1
1308466297443091284,639110,2019-07-05 04:11:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,300.97415671,0.1
6702202498107172583,638600,2019-07-03 17:41:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,266.52118612,0.1
16424286024337643086,638409,2019-07-03 04:50:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,102.41759525,0.1
5873897108983023876,637367,2019-06-30 06:53:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,100.02779345,0.1
5576998067654863398,636496,2019-06-27 20:30:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,100.61983592,0.1
11117879929443154480,631402,2019-06-13 14:26:46,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-6F72-5K78-L7ZY-9YGK7,2000.0,0.00735
17257800156770632181,630433,2019-06-10 21:54:52,Ordinary Payment,S-6F72-5K78-L7ZY-9YGK7,S-EDZG-GK52-9XPC-GX8GC,1.0,0.00735
16880243726747233905,630432,2019-06-10 21:51:53,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-6F72-5K78-L7ZY-9YGK7,10.0,0.00735
1542083807315940041,617706,2019-05-06 07:10:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,100.57618397,0.1
13226461621631480509,614796,2019-04-28 03:36:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,102.66733908,0.1
4796002264107054403,614580,2019-04-27 13:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,383.67817574,0.1
17981809141125483619,614407,2019-04-27 01:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,389.55478457,0.1
7324360439510690761,614219,2019-04-26 13:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,100.96842418,0.1
10567050728908545095,614022,2019-04-25 23:38:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,302.92991716,0.1
4829298298969700328,613989,2019-04-25 21:42:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,296.65263527,0.1
2841078510666095629,613949,2019-04-25 19:11:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,290.41541356,0.1
13478165077459471174,613924,2019-04-25 17:07:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,102.98456402,0.1
7619877167376629004,613649,2019-04-24 23:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,103.53543034,0.1
3841194307720052452,613471,2019-04-24 11:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,101.78667321,0.1
17370870460351169664,613282,2019-04-23 22:19:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,110.65169246,0.1
13755845218221010393,613125,2019-04-23 11:38:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,102.58407611,0.1
14183625209017756975,612966,2019-04-23 00:39:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,102.54444317,0.1
17838903177930808394,612781,2019-04-22 12:38:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,319.62129324,0.1
7376952173957060373,612725,2019-04-22 08:59:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,100.1351809,0.1
8888025690019574614,612536,2019-04-21 20:18:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,100.51405858,0.1
14394081637493458818,612341,2019-04-21 07:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,100.36794061,0.1
7980389059844955175,612126,2019-04-20 16:39:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,315.30817042,0.1
9644389724453432167,612054,2019-04-20 12:10:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,100.45022173,0.1
3683645192504075553,611926,2019-04-20 03:12:09,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-2SYY-YVZ3-XTBT-47N8N,7028.0,0.00735
16653806062847700604,611895,2019-04-20 01:10:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,104.09917648,0.1
16395500421344503047,611683,2019-04-19 10:49:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,101.9910576,0.1
18113298221841249404,611448,2019-04-18 19:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,100.42645892,0.1
10378346288500568190,611239,2019-04-18 04:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,100.38512361,0.1
15443947002405580890,611061,2019-04-17 17:01:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,100.51543989,0.1
8755018741622575318,610857,2019-04-17 03:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,102.87331517,0.1
541143116927732454,610658,2019-04-16 14:00:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,101.90567883,0.1
7109075280387163211,610443,2019-04-16 00:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,104.16005894,0.1
8978430303685900780,610261,2019-04-15 11:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDZG-GK52-9XPC-GX8GC,102.93093963,0.1
