ID,Height,timestamp,Type,From,To,Amount,Fee
7026821358812119369,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KY82-7AFZ-WY2L-AFE5X,42.39971903,1.0
15370495750834755940,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KY82-7AFZ-WY2L-AFE5X,34.86199121,1.0
12823467267811578365,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KY82-7AFZ-WY2L-AFE5X,52.7640948,1.0
7367516272019128607,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KY82-7AFZ-WY2L-AFE5X,31.09312729,1.0
17933466574679839635,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KY82-7AFZ-WY2L-AFE5X,9.61060298,1.0
14958756327689242733,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KY82-7AFZ-WY2L-AFE5X,164.88779624,1.0
2429332954925988679,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KY82-7AFZ-WY2L-AFE5X,207.2503154,1.0
10683614294817269658,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KY82-7AFZ-WY2L-AFE5X,136.00863125,1.0
1161179553991012786,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KY82-7AFZ-WY2L-AFE5X,137.00988069,1.0
10103168365295665905,385582,2017-07-25 19:37:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KY82-7AFZ-WY2L-AFE5X,0.0,1.0
16277419467405209512,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KY82-7AFZ-WY2L-AFE5X,21.3612145,1.0
17258966444199339395,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KY82-7AFZ-WY2L-AFE5X,41.22714399,1.0
10333471368517201272,355490,2017-05-02 05:52:10,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-KY82-7AFZ-WY2L-AFE5X,0.0,1.0
17569085733556708408,355490,2017-05-02 05:52:10,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KY82-7AFZ-WY2L-AFE5X,5.0,1.0
