ID,Height,timestamp,Type,From,To,Amount,Fee
12722975974647898002,941633,2021-10-25 09:56:14,Ordinary Payment,S-WDH3-HKJH-J4KW-B2EMQ,S-PFVF-NXAR-JGQM-BYGWV,2.38685,0.00735
10408878119280081373,666302,2019-09-19 05:44:05,Ordinary Payment,S-WDH3-HKJH-J4KW-B2EMQ,S-HK9D-P74Q-XDEJ-D6PGM,105.0,0.02205
17464163343127152488,524519,2018-08-18 12:05:05,Alias Assignment,S-WDH3-HKJH-J4KW-B2EMQ,,0.0,0.0588
2516725620537342297,524519,2018-08-18 12:05:05,Alias Assignment,S-WDH3-HKJH-J4KW-B2EMQ,,0.0,0.0588
1002902306226710458,517090,2018-07-28 16:53:35,Alias Assignment,S-WDH3-HKJH-J4KW-B2EMQ,,0.0,0.0147
2115313218058999226,517087,2018-07-28 16:28:21,Alias Assignment,S-WDH3-HKJH-J4KW-B2EMQ,,0.0,0.05145
1328121526133337817,449791,2018-01-21 09:21:02,Arbitrary Message,S-WDH3-HKJH-J4KW-B2EMQ,S-T6AY-HPBC-5JXU-B4LTJ,0.0,1.0
17549157832046688967,449790,2018-01-21 09:18:19,Ordinary Payment,S-WDH3-HKJH-J4KW-B2EMQ,S-T6AY-HPBC-5JXU-B4LTJ,5.0,1.0
8302804398221822524,441409,2017-12-28 22:35:32,Ordinary Payment,S-WDH3-HKJH-J4KW-B2EMQ,S-MDGG-XD9M-XGM4-7BDJ6,5.0,1.0
2735940592240293840,441214,2017-12-28 09:15:46,Arbitrary Message,S-GT4A-9XGX-9ZQ6-HWWMW,S-WDH3-HKJH-J4KW-B2EMQ,0.0,1.0
13512422441191604918,439593,2017-12-23 20:47:49,Ordinary Payment,S-WDH3-HKJH-J4KW-B2EMQ,S-GT4A-9XGX-9ZQ6-HWWMW,20.0,1.0
8018710482235073680,439591,2017-12-23 20:41:12,Ordinary Payment,S-WDH3-HKJH-J4KW-B2EMQ,S-WGBQ-H7X9-CK7Q-8LPSH,50.0,1.0
17975701722048707161,439209,2017-12-22 19:03:28,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WDH3-HKJH-J4KW-B2EMQ,64.6,1.0
17638505813048589853,439195,2017-12-22 18:15:26,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-WDH3-HKJH-J4KW-B2EMQ,0.0,1.0
7300703533783104802,439192,2017-12-22 18:06:28,Ordinary Payment,S-WDH3-HKJH-J4KW-B2EMQ,S-FEES-4ZGT-87NJ-76DR5,10.0,1.0
3174529112919979623,439155,2017-12-22 15:10:08,Ordinary Payment,S-WDH3-HKJH-J4KW-B2EMQ,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
9054952414314427359,436852,2017-12-16 05:03:07,Ordinary Payment,S-WDH3-HKJH-J4KW-B2EMQ,S-CWZZ-WABW-9HFM-3KVNS,19.0,1.0
11159043385041572682,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDH3-HKJH-J4KW-B2EMQ,2.0,1.0001
4918960470315430731,342327,2017-03-26 10:27:29,Ordinary Payment,S-WDH3-HKJH-J4KW-B2EMQ,S-9GU9-9WXW-VSWH-4APH3,5.0,1.0
12690162779009705052,342269,2017-03-26 06:09:37,Ordinary Payment,S-WDH3-HKJH-J4KW-B2EMQ,S-NFCY-AEKU-A72S-DNCKD,2.0,1.0
11780294898838731364,314773,2017-01-08 09:06:16,Arbitrary Message,S-EGVX-E9V6-3KP5-2ZG2E,S-WDH3-HKJH-J4KW-B2EMQ,0.0,1.0
7667107874638899502,314772,2017-01-08 09:02:27,Ordinary Payment,S-WDH3-HKJH-J4KW-B2EMQ,S-EGVX-E9V6-3KP5-2ZG2E,10.0,2.0
15373917801611766524,306181,2016-12-15 09:28:13,Alias Assignment,S-WDH3-HKJH-J4KW-B2EMQ,,0.0,1.0
9555167245619201564,286510,2016-10-21 05:48:55,Ordinary Payment,S-WDH3-HKJH-J4KW-B2EMQ,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
14325995525486051865,273345,2016-09-14 09:47:19,Arbitrary Message,S-WDH3-HKJH-J4KW-B2EMQ,S-HF9E-ERKA-NWXS-8EJTF,0.0,1.0
8513807953538278246,273343,2016-09-14 09:31:29,Ordinary Payment,S-HF9E-ERKA-NWXS-8EJTF,S-WDH3-HKJH-J4KW-B2EMQ,500.0,1.0
1996781605522244990,273340,2016-09-14 09:22:09,Reward Recipient Assignment,S-WDH3-HKJH-J4KW-B2EMQ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15333013632618046805,273143,2016-09-13 19:31:49,Account Update,S-WDH3-HKJH-J4KW-B2EMQ,,0.0,1.0
10016679594870755832,273142,2016-09-13 19:29:50,Alias Assignment,S-WDH3-HKJH-J4KW-B2EMQ,,0.0,1.0
6871638739146085677,273139,2016-09-13 19:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDH3-HKJH-J4KW-B2EMQ,5.0,1.0
