ID,Height,timestamp,Type,From,To,Amount,Fee
4000180527136975893,779817,2020-08-01 12:20:01,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0147
4018549905268593158,737056,2020-04-04 03:57:39,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-HR5S-YL2N-U5XD-6EJN7,2.0,0.0294
850546640639728561,736590,2020-04-02 20:59:49,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-WBGQ-49NF-NRA4-57CBM,1.0,0.0588
8689506916736279707,735450,2020-03-30 16:28:31,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-7C48-YKNQ-KHEL-57YC5,8.0,0.0441
10973708684656944319,735090,2020-03-29 16:23:58,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-WBGQ-49NF-NRA4-57CBM,5.0,0.0147
4049244551539954350,732695,2020-03-22 23:40:07,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-9NRY-2FVM-PT2P-GALNF,6.0,0.00735
2092636107962528016,732300,2020-03-21 21:05:27,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-WBGQ-49NF-NRA4-57CBM,5.0,0.0441
5938116131198071143,732241,2020-03-21 17:14:37,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-WBGQ-49NF-NRA4-57CBM,4.0,0.0588
9238170844558299565,731134,2020-03-18 14:52:05,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-WBGQ-49NF-NRA4-57CBM,1.0,0.00735
6964005100914004132,729012,2020-03-12 16:36:59,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-4879-SKZB-P27Y-8DHV2,5.0,0.03675
16735774531189438697,728829,2020-03-12 04:10:59,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-KD6C-P4GE-6NT8-9J22C,5.0,0.0441
11245098800877670940,728613,2020-03-11 13:48:29,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-S9J3-KMQ2-683G-3UNYU,3.0,0.0588
16985685900549364836,727560,2020-03-08 14:58:37,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-WBGQ-49NF-NRA4-57CBM,3.0,0.0294
3256029609199395701,726509,2020-03-05 16:12:16,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-JMJA-GVWV-DTHA-4AK35,6.0,0.0294
7680449944860320143,726127,2020-03-04 14:45:55,Ordinary Payment,S-VUZR-Z9NV-J5H5-7RBN2,S-WBGQ-49NF-NRA4-57CBM,2.0,0.0294
7260383874581159160,725863,2020-03-03 20:53:56,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-WBGQ-49NF-NRA4-57CBM,10.0,0.0294
12661759785748573665,724804,2020-02-29 21:56:08,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-6CM5-NULQ-ERAQ-74Z7Q,2.0,0.0588
1341888402489075071,723697,2020-02-26 19:16:58,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-Z8F7-AEQB-47DG-4H6BX,1.0,0.0294
15743771125155441177,723401,2020-02-25 23:12:37,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-CGJA-69EJ-6VST-562LN,1.0,0.02205
10769981238902754762,723250,2020-02-25 13:41:21,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-WBGQ-49NF-NRA4-57CBM,5.0,0.0294
9450126781277038497,722040,2020-02-22 04:17:14,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-WBGQ-49NF-NRA4-57CBM,2.0,0.0147
17252415520445677294,720388,2020-02-17 12:42:56,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-QD6J-CUTG-975T-DZKGW,1.0,0.0147
2876027215588759417,719372,2020-02-14 17:07:46,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-TY4B-8AW4-2JE8-3LU47,11.0,0.0147
6912482393136478807,718224,2020-02-11 11:50:42,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-X4DZ-AASQ-6SYP-D57UR,2.0,0.0441
2816406430531155644,717651,2020-02-09 21:27:15,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-WBGQ-49NF-NRA4-57CBM,2.0,0.02205
5522839646666681876,716717,2020-02-07 06:36:08,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-WBGQ-49NF-NRA4-57CBM,13.0,0.0147
14291952323828345217,715943,2020-02-05 02:28:42,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-3MXR-KEQN-45RW-2XJ32,5.0,0.0147
13486983191227748452,715898,2020-02-04 23:26:17,Ordinary Payment,S-6F3S-NNKV-6BJR-3F7FD,S-WBGQ-49NF-NRA4-57CBM,3.0,0.03675
17418004616770214686,715724,2020-02-04 11:48:25,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-WBGQ-49NF-NRA4-57CBM,1.0,0.03675
4342098743922345811,715492,2020-02-03 20:04:40,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-6E69-JTSM-7HDC-HT9HK,1.0,0.00735
9580512553984146361,714493,2020-02-01 01:25:35,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-32SH-6KZH-BGEE-7QTWN,1.0,0.0294
2981355082550502754,714180,2020-01-31 04:14:05,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-97FD-ENBV-MXNN-28RRE,1.0,0.0588
7451875350214186087,712079,2020-01-25 07:02:08,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-895T-E85Z-ZJT6-3K9US,9.0,0.0294
9616610527862875147,711963,2020-01-24 23:20:44,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-WBGQ-49NF-NRA4-57CBM,6.0,0.03675
7341844157575561204,711564,2020-01-23 20:44:03,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-WBGQ-49NF-NRA4-57CBM,7.0,0.0294
17564806952708915109,711342,2020-01-23 05:26:02,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-WZYV-BV49-RXTM-65MQ2,7.0,0.0441
15175730241795372691,711324,2020-01-23 04:16:59,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-WBGQ-49NF-NRA4-57CBM,8.0,0.0294
11378390737435954117,711212,2020-01-22 21:09:06,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-RW2W-BD2R-J8Z2-6LG9M,9.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WBGQ-49NF-NRA4-57CBM,10.0,0.0441
