ID,Height,timestamp,Type,From,To,Amount,Fee
3718628621180218425,791720,2020-09-03 15:03:37,Ordinary Payment,S-7UU8-8AEM-RNA3-FENZ6,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0588
15749960855284417029,791717,2020-09-03 14:51:06,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-7UU8-8AEM-RNA3-FENZ6,100.0,0.03675
8834237093737568340,791716,2020-09-03 14:46:26,Ordinary Payment,S-7UU8-8AEM-RNA3-FENZ6,S-HK9D-P74Q-XDEJ-D6PGM,23621.0,0.0588
17921445176191667374,791715,2020-09-03 14:42:06,Ordinary Payment,S-7UU8-8AEM-RNA3-FENZ6,S-HK9D-P74Q-XDEJ-D6PGM,21649.0,0.0588
596424787941721007,791714,2020-09-03 14:38:12,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-7UU8-8AEM-RNA3-FENZ6,23.0,0.03675
7712055941882920974,791714,2020-09-03 14:38:12,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-7UU8-8AEM-RNA3-FENZ6,23598.0,0.03675
17751881364936577694,791713,2020-09-03 14:33:33,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-7UU8-8AEM-RNA3-FENZ6,21650.0,0.03675
2394131313444660189,790592,2020-08-31 11:44:14,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-7UU8-8AEM-RNA3-FENZ6,0.0,0.1
5946337223977567083,790309,2020-08-30 16:51:35,Ordinary Payment,S-7UU8-8AEM-RNA3-FENZ6,S-GH7A-GDMN-7SAY-A5FPE,21650.0,0.05145
3572725414788381091,790308,2020-08-30 16:46:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7UU8-8AEM-RNA3-FENZ6,13575.13145138,2.0
46832944768661239,790307,2020-08-30 16:42:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7UU8-8AEM-RNA3-FENZ6,8074.04790419,2.0
17485025812109505561,790252,2020-08-30 13:04:34,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-7UU8-8AEM-RNA3-FENZ6,0.0,0.1
1100185382923329875,790251,2020-08-30 13:00:22,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-7UU8-8AEM-RNA3-FENZ6,0.0,0.1
15900396118675085771,790230,2020-08-30 11:37:12,Ordinary Payment,S-7UU8-8AEM-RNA3-FENZ6,S-GH7A-GDMN-7SAY-A5FPE,23598.0,0.00735
12226550997373907173,790203,2020-08-30 09:49:57,Ordinary Payment,S-7UU8-8AEM-RNA3-FENZ6,S-GH7A-GDMN-7SAY-A5FPE,23.0,0.0294
1774042958204962488,790000,2020-08-29 21:03:25,Ordinary Payment,S-7UU8-8AEM-RNA3-FENZ6,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.03675
12778341839548930474,789999,2020-08-29 20:59:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7UU8-8AEM-RNA3-FENZ6,23722.06406698,2.0
2212209772069717204,789820,2020-08-29 09:27:01,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-7UU8-8AEM-RNA3-FENZ6,0.0,0.0294
