ID,Height,timestamp,Type,From,To,Amount,Fee
2240485073990128898,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9XHJ-E689-39BZ-9LS94,0.0,1.0
12474665367562427764,170022,2015-11-30 00:45:14,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9XHJ-E689-39BZ-9LS94,0.0,1.0
13595132353935534401,125449,2015-07-28 07:40:46,Ordinary Payment,S-9XHJ-E689-39BZ-9LS94,S-25WM-4XYJ-4RE4-FFBCP,10589.0,11.0
10105765256609103155,125189,2015-07-27 14:10:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,251.61492409,1.0
16865147774857567274,124858,2015-07-26 16:11:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,252.12447435,1.0
11676758719281712460,124603,2015-07-25 23:10:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,286.25503368,1.0
18185835276534950890,124402,2015-07-25 09:17:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,253.2231929,1.0
1031661542316965087,124172,2015-07-24 18:23:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,341.09783143,1.0
1537077737280878677,123921,2015-07-24 01:16:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,362.07419216,1.0
8622928763666558800,123835,2015-07-23 19:28:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,291.53380897,1.0
7885564082786176876,123810,2015-07-23 17:51:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,250.90501827,1.0
673501667275184619,123546,2015-07-23 00:25:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,250.51484976,1.0
17896194259998267468,123211,2015-07-22 01:35:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,253.37356916,1.0
172907388255724112,123099,2015-07-21 18:16:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,252.33451504,1.0
16286496329573478556,122801,2015-07-20 22:06:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,367.9432538,1.0
4976520828905247072,122757,2015-07-20 18:55:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,257.52913856,1.0
1406104929233782905,122533,2015-07-20 04:41:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,252.3777442,1.0
13726369472612149535,122352,2015-07-19 16:04:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,251.1850452,1.0
3467924667560532861,122159,2015-07-19 03:20:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,266.77699973,1.0
5905573544463500247,121980,2015-07-18 15:17:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,276.83546608,1.0
5293538877011699266,121656,2015-07-17 17:37:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,304.97201059,1.0
7457614017625321175,121532,2015-07-17 09:13:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,250.7226646,1.0
5250876038099042602,121214,2015-07-16 11:41:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,261.30607682,1.0
13692103458357443845,121042,2015-07-16 00:39:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,250.24429895,1.0
9091965356647272477,120609,2015-07-14 19:31:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,257.59679826,1.0
3543609724365505029,120428,2015-07-14 06:59:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,258.84951751,1.0
14532897166535190091,120368,2015-07-14 03:04:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,381.29987691,1.0
17609200739067246602,120284,2015-07-13 21:24:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,252.77599437,1.0
9008449007533746398,120091,2015-07-13 08:42:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9XHJ-E689-39BZ-9LS94,251.36022282,1.0
4388996937127671767,119881,2015-07-12 18:02:27,Reward Recipient Assignment,S-9XHJ-E689-39BZ-9LS94,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
14552315167099405001,119739,2015-07-12 08:46:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,10.24181991,1.0
10114319801986347348,119734,2015-07-12 08:25:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,35.11661024,1.0
1084162476171687014,119692,2015-07-12 05:31:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,26.33897683,1.0
13629936359500145919,119647,2015-07-12 02:29:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,10.90572512,1.0
16407010348384202099,119608,2015-07-11 23:38:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,29.97684561,1.0
5764042155832951683,119445,2015-07-11 13:07:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,20.25941695,1.0
8412443878116264695,119396,2015-07-11 09:49:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,38.27852713,1.0
6399780277815476368,119299,2015-07-11 03:22:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,28.61764061,1.0
6530507161547440871,119048,2015-07-10 10:19:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,39.26054672,1.0
17544490227637589951,119016,2015-07-10 08:08:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,20.08756574,1.0
270027843094545601,118981,2015-07-10 05:56:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,14.03313248,1.0
2685686921641227348,118981,2015-07-10 05:56:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,20.71298987,1.0
13968821135038641027,118967,2015-07-10 04:42:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,53.75837401,1.0
2921962524429162709,118824,2015-07-09 19:18:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,104.32322861,1.0
7937261511255247667,118736,2015-07-09 13:29:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,37.1545041,1.0
10731523846049648157,118619,2015-07-09 05:42:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,31.73712511,1.0
17155890738984571859,118597,2015-07-09 04:10:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,84.47757936,1.0
18286664361317958713,117599,2015-07-06 08:44:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,14.27252789,1.0
7177874129672127778,117399,2015-07-05 19:24:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,34.36316642,1.0
15488679261242246630,117363,2015-07-05 17:14:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,29.41705021,1.0
10216166869258838584,117336,2015-07-05 14:55:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,140.43656494,1.0
3985114146056864452,117334,2015-07-05 14:48:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,60.80098517,1.0
14500016447786865217,117325,2015-07-05 14:21:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,30.19114115,1.0
2996973361238819496,117293,2015-07-05 12:30:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,52.97017943,1.0
15364838950913553818,117166,2015-07-05 03:52:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,14.64973337,1.0
756573834701207448,117159,2015-07-05 03:17:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,137.38769373,1.0
9581810134788730600,117117,2015-07-05 00:22:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,40.01041814,1.0
18371641223307854422,117077,2015-07-04 21:44:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,54.58973539,1.0
11192699468115374489,116967,2015-07-04 14:37:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,29.46930422,1.0
16397556336460813611,116950,2015-07-04 13:19:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,29.54670183,1.0
2208480096241475478,116869,2015-07-04 07:42:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,18.04644347,1.0
14281397756201384669,116815,2015-07-04 03:49:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,31.34520984,1.0
5032979980348819806,116782,2015-07-04 01:51:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,42.98805887,1.0
17868809667538290529,116615,2015-07-03 15:01:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,23.37357327,1.0
1453391139229804665,116584,2015-07-03 12:46:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,49.53354122,1.0
17360949331163595466,116544,2015-07-03 10:06:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,62.06934179,1.0
13325294502358218288,116423,2015-07-03 02:08:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,41.31273183,1.0
8762760018682617295,116370,2015-07-02 22:31:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,22.19855287,1.0
11930461872739276895,116327,2015-07-02 19:41:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,30.77771637,1.0
2041369186543370266,116284,2015-07-02 16:40:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,21.22109493,1.0
5379346181655592855,116270,2015-07-02 15:58:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,42.22211312,1.0
16880529033465371468,116134,2015-07-02 06:43:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,17.3308718,1.0
17807894415943457729,116090,2015-07-02 03:48:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,14.49847756,1.0
9951929672821472484,116078,2015-07-02 02:56:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,44.98124475,1.0
11127170038993053277,116010,2015-07-01 22:17:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,94.20101307,1.0
15192821809811049125,115913,2015-07-01 15:50:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,15.2365389,1.0
11281533710212032578,115893,2015-07-01 14:24:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,57.48075177,1.0
17862342481471051534,115704,2015-07-01 01:33:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,16.36923512,1.0
18203530128187900424,115700,2015-07-01 01:11:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,16.01965014,1.0
1203823407536665705,115700,2015-07-01 01:11:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,75.65753556,1.0
10495023498104485457,115534,2015-06-30 14:10:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,60.27230407,1.0
16265030143398934022,115312,2015-06-29 23:19:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,19.66201655,1.0
122961355630208417,115298,2015-06-29 22:30:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,12.33387005,1.0
15737850930531333585,115296,2015-06-29 22:03:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,75.83710483,1.0
4120488821111874574,115134,2015-06-29 11:10:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,38.80046918,1.0
14589693289408195404,115123,2015-06-29 10:14:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,24.75065081,1.0
8151218951550196260,115106,2015-06-29 09:12:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,20.06564788,1.0
12615509528940765114,115082,2015-06-29 07:40:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,58.04636273,1.0
14136848394897142856,114906,2015-06-28 19:45:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,10.73664805,1.0
18406042543012961449,114899,2015-06-28 19:13:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,47.79862304,1.0
8875261021812649667,114881,2015-06-28 18:26:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,12.0329644,1.0
969315409343350708,114880,2015-06-28 18:22:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,83.15483722,1.0
3059166539337655287,114820,2015-06-28 14:30:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,50.62960712,1.0
2528013332983303890,114799,2015-06-28 13:00:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,77.30848849,1.0
16951464147883126619,114761,2015-06-28 10:24:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,105.74524367,1.0
7025955761696407922,114690,2015-06-28 05:33:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,26.18156497,1.0
9030599267772443175,114686,2015-06-28 05:22:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,129.89319982,1.0
8651404283439715999,114671,2015-06-28 04:34:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,22.36020506,1.0
2521425024322517575,114591,2015-06-27 23:06:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,29.81865923,1.0
17456761085400500171,114588,2015-06-27 22:43:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,50.83914494,1.0
4456301734200469023,114535,2015-06-27 19:11:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,46.36671755,1.0
17217835009816866234,114505,2015-06-27 17:06:34,Reward Recipient Assignment,S-9XHJ-E689-39BZ-9LS94,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
12451304815005787182,114419,2015-06-27 11:10:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,21.78141547,1.0
9473810023633512045,114406,2015-06-27 10:27:43,Reward Recipient Assignment,S-9XHJ-E689-39BZ-9LS94,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
1109173825861473687,114376,2015-06-27 08:13:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,22.21389082,1.0
2045685848209881848,114368,2015-06-27 07:37:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,23.44110903,1.0
14671031912877986107,114342,2015-06-27 06:21:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,28.73887512,1.0
15298480363649148558,114341,2015-06-27 06:19:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,12.92251523,1.0
2987238339464925876,114330,2015-06-27 05:13:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,32.41115251,1.0
8545357751075379978,114272,2015-06-27 01:43:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,22.15792818,1.0
18003468464354632438,114263,2015-06-27 00:47:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,16.47723821,1.0
13167132649151189670,114253,2015-06-27 00:15:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,10.49572257,1.0
13790344093694847658,114221,2015-06-26 21:49:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,15.08914962,1.0
8522547569304892426,114171,2015-06-26 18:27:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,91.9794364,1.0
9379601683051933895,114156,2015-06-26 17:32:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,98.7970489,1.0
1394178942479836596,114156,2015-06-26 17:32:00,Ordinary Payment,S-9XHJ-E689-39BZ-9LS94,S-25WM-4XYJ-4RE4-FFBCP,9650.0,10.0
17519522580211086334,114103,2015-06-26 14:04:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,10.87535122,1.0
2840689940902564316,114040,2015-06-26 09:54:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,100.67356376,1.0
8599729885773074289,114016,2015-06-26 08:33:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,21.08719864,1.0
12730384297259509926,114015,2015-06-26 08:30:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,36.63207631,1.0
172086520633267451,113930,2015-06-26 02:00:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,31.2630462,1.0
4955308000585507320,113821,2015-06-25 19:27:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,26.77375474,1.0
4247877745170267279,113751,2015-06-25 14:41:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,23.9761276,1.0
5820802219988084966,113751,2015-06-25 14:41:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,12.81047555,1.0
5904826995571264321,113702,2015-06-25 11:14:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,24.28730515,1.0
1193208019135838665,113685,2015-06-25 10:06:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,27.48914721,1.0
7340527790422313839,113501,2015-06-24 21:42:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,20.55300625,1.0
7082569352068942506,113488,2015-06-24 21:05:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,28.07084332,1.0
7345572539020141511,113478,2015-06-24 20:27:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,63.26071493,1.0
17826161206300205209,113476,2015-06-24 20:10:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,10.00037098,1.0
14879137021582286765,113394,2015-06-24 14:35:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,16.58656566,1.0
7293776942579674917,113356,2015-06-24 11:51:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,13.05861322,1.0
17795901226083834354,113346,2015-06-24 11:17:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,53.8681098,1.0
15848079270504302868,113331,2015-06-24 10:25:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,12.88437406,1.0
3893439331810542421,113294,2015-06-24 07:39:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,181.13338356,1.0
2427026961510170914,113269,2015-06-24 06:05:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,32.3649955,1.0
12392042564150748443,113229,2015-06-24 03:40:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,24.31383022,1.0
16368651939950893705,113184,2015-06-24 00:26:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,19.24591371,1.0
8994065511955297127,113099,2015-06-23 18:57:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,20.90631524,1.0
10006174661671330291,113068,2015-06-23 16:26:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,40.80099603,1.0
17275410734060195138,113031,2015-06-23 14:34:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,33.17179516,1.0
520065605858874652,112953,2015-06-23 08:47:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,11.00675041,1.0
13925785890291828175,112851,2015-06-23 01:49:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,116.15292901,1.0
17999933588978142746,112844,2015-06-23 01:39:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,28.09847632,1.0
11442415472969805205,112841,2015-06-23 01:32:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,61.74154686,1.0
14012454644262723217,112742,2015-06-22 18:22:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,11.80874602,1.0
15815061955662527859,112742,2015-06-22 18:22:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,15.56605484,1.0
5411699738682524622,112642,2015-06-22 12:14:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,13.86856708,1.0
9340552355828927320,112589,2015-06-22 08:26:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,35.90351117,1.0
1910011405700457051,112547,2015-06-22 05:29:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,16.13021616,1.0
6780656031285388491,112537,2015-06-22 04:54:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,16.00665854,1.0
10052742845602173534,112522,2015-06-22 03:57:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,15.11622282,1.0
1194335172353097725,112476,2015-06-22 01:10:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,27.96939055,1.0
16580078194646215382,112471,2015-06-22 00:47:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,74.8874553,1.0
11983306508108685792,112439,2015-06-21 22:32:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,33.63611482,1.0
13814141271221255567,112427,2015-06-21 21:48:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,19.7810996,1.0
14469076537398226152,112391,2015-06-21 19:12:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,26.6562449,1.0
9605082710727830525,112337,2015-06-21 15:45:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,41.42374212,1.0
3078811818696507271,112252,2015-06-21 09:58:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,87.01968652,1.0
11659414133495199984,112238,2015-06-21 09:04:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9XHJ-E689-39BZ-9LS94,12.92330541,1.0
