ID,Height,timestamp,Type,From,To,Amount,Fee
9850162094165756452,780242,2020-08-02 16:45:43,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.05145
13908862544944335301,739792,2020-04-11 19:22:42,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-MHPJ-2FPN-2BGD-FHR5E,6.0,0.0588
4908143215595542360,739295,2020-04-10 10:22:59,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-885N-HA8A-QBE3-8TEZY,19.0,0.0294
15540868264232001342,738911,2020-04-09 09:03:04,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-TJNG-HTFN-MD7A-DQ5FX,9.0,0.02205
17688084375378047150,737685,2020-04-05 22:09:22,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-GSRD-DA4L-ZE8G-BNJ9R,25.0,0.05145
14274148554749258212,737509,2020-04-05 10:51:42,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-GSRD-DA4L-ZE8G-BNJ9R,1.0,0.0588
10187422573547780586,734999,2020-03-29 09:56:33,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-GSRD-DA4L-ZE8G-BNJ9R,6.0,0.0294
8472519310109373424,730798,2020-03-17 16:13:17,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-6NVL-LU2G-2RWQ-BBG8X,1.0,0.03675
2836119790293910420,729846,2020-03-15 00:20:13,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-4US5-PJCF-H7SQ-GM6PA,6.0,0.02205
17305961198430299539,729414,2020-03-13 19:31:48,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-GSRD-DA4L-ZE8G-BNJ9R,6.0,0.05145
12395214503179079235,726837,2020-03-06 14:30:11,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-GSRD-DA4L-ZE8G-BNJ9R,2.0,0.02205
16819598608282594029,726749,2020-03-06 08:30:01,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-GSRD-DA4L-ZE8G-BNJ9R,1.0,0.03675
6611819780746297402,726554,2020-03-05 19:05:42,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-Y8KF-5TQY-S9YM-9C28K,1.0,0.02205
11633920756861384880,726257,2020-03-04 23:16:10,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-GSRD-DA4L-ZE8G-BNJ9R,1.0,0.0294
1601246093207919567,726095,2020-03-04 12:36:39,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-P66C-5ZVZ-PADM-8PNA2,1.0,0.0588
14308041200594957608,725686,2020-03-03 09:05:44,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-E58T-PWVG-CCX7-A4ACK,7.0,0.0147
1803872195113713228,725329,2020-03-02 08:54:55,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-GSRD-DA4L-ZE8G-BNJ9R,1.0,0.0441
902830706315530325,725037,2020-03-01 13:22:08,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-GSRD-DA4L-ZE8G-BNJ9R,5.0,0.05145
10369125484572298618,724198,2020-02-28 04:58:13,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-5TMR-HZM2-KJUW-6LXDF,11.0,0.05145
2185988670080320186,723220,2020-02-25 11:09:39,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-PQJF-V5R5-G2N8-9MTGF,5.0,0.0441
14999798557528351465,722223,2020-02-22 16:28:04,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-GSRD-DA4L-ZE8G-BNJ9R,10.0,0.0147
18160444235303414818,721978,2020-02-21 23:59:00,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-AVVD-6VV9-B3SB-H4964,26.0,0.03675
9300347611254341459,719079,2020-02-13 21:37:28,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-GSRD-DA4L-ZE8G-BNJ9R,5.0,0.0147
4572655243163149338,716768,2020-02-07 10:03:10,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-GSRD-DA4L-ZE8G-BNJ9R,1.0,0.0441
10960754880784126414,716074,2020-02-05 11:31:35,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-GSRD-DA4L-ZE8G-BNJ9R,18.0,0.0294
3250900919014601787,714137,2020-01-31 01:14:08,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-GSRD-DA4L-ZE8G-BNJ9R,4.0,0.0441
9764727887444955158,713780,2020-01-30 01:19:13,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-GSRD-DA4L-ZE8G-BNJ9R,2.0,0.03675
13035566674921451850,713501,2020-01-29 06:26:40,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-LDAQ-KZ2V-N9QX-BABKU,5.0,0.03675
5083706420811245050,712486,2020-01-26 10:47:48,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-GSRD-DA4L-ZE8G-BNJ9R,1.0,0.02205
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GSRD-DA4L-ZE8G-BNJ9R,10.0,0.08085
