ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YQED-CPWE-Y96Q-FCFQ2,2.19e-06,0.0735
7156452216525140665,572494,2018-12-30 18:21:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YQED-CPWE-Y96Q-FCFQ2,0.0,0.2
5156266212009145001,572493,2018-12-30 18:19:47,Ordinary Payment,S-YQED-CPWE-Y96Q-FCFQ2,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
13523324164225175991,572484,2018-12-30 17:39:52,Ordinary Payment,S-QFZQ-EZR9-ABRU-3FJJ8,S-YQED-CPWE-Y96Q-FCFQ2,1100.0,0.1
17493535331185180044,557527,2018-11-18 21:22:52,Ordinary Payment,S-YQED-CPWE-Y96Q-FCFQ2,S-R8SQ-TUEM-DTHQ-7ATA3,914.00000001,1.0
14788898672840714877,557510,2018-11-18 20:20:55,Ordinary Payment,S-QFZQ-EZR9-ABRU-3FJJ8,S-YQED-CPWE-Y96Q-FCFQ2,915.00000001,0.1
6725069334782536365,545375,2018-10-15 21:03:37,Ordinary Payment,S-YQED-CPWE-Y96Q-FCFQ2,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
14123866236807597989,545359,2018-10-15 20:14:51,Ordinary Payment,S-QFZQ-EZR9-ABRU-3FJJ8,S-YQED-CPWE-Y96Q-FCFQ2,220.0,0.1
10831167740730549996,543610,2018-10-10 22:19:05,Ordinary Payment,S-YQED-CPWE-Y96Q-FCFQ2,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
8464009006385682546,543599,2018-10-10 21:44:07,Ordinary Payment,S-QFZQ-EZR9-ABRU-3FJJ8,S-YQED-CPWE-Y96Q-FCFQ2,450.0,0.1
16422990036171914962,534991,2018-09-16 19:32:29,Ordinary Payment,S-YQED-CPWE-Y96Q-FCFQ2,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
6884566558537963485,534985,2018-09-16 19:02:01,Ordinary Payment,S-QFZQ-EZR9-ABRU-3FJJ8,S-YQED-CPWE-Y96Q-FCFQ2,900.0,0.1
9846322927751409517,522425,2018-08-12 15:07:33,Ordinary Payment,S-YQED-CPWE-Y96Q-FCFQ2,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
11201656797605621823,522423,2018-08-12 15:00:30,Ordinary Payment,S-QFZQ-EZR9-ABRU-3FJJ8,S-YQED-CPWE-Y96Q-FCFQ2,800.0,0.1
13396379445052885505,513590,2018-07-18 22:24:37,Ordinary Payment,S-YQED-CPWE-Y96Q-FCFQ2,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
13513914029405362133,513583,2018-07-18 21:43:44,Ordinary Payment,S-QFZQ-EZR9-ABRU-3FJJ8,S-YQED-CPWE-Y96Q-FCFQ2,400.0,1.0
475333679351511034,507851,2018-07-02 20:31:17,Ordinary Payment,S-YQED-CPWE-Y96Q-FCFQ2,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
16566787834194833143,507843,2018-07-02 19:58:48,Ordinary Payment,S-QFZQ-EZR9-ABRU-3FJJ8,S-YQED-CPWE-Y96Q-FCFQ2,400.0,1.0
12775298207007704978,505338,2018-06-25 19:53:33,Ordinary Payment,S-YQED-CPWE-Y96Q-FCFQ2,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
7678531019548624507,505329,2018-06-25 19:24:25,Ordinary Payment,S-QFZQ-EZR9-ABRU-3FJJ8,S-YQED-CPWE-Y96Q-FCFQ2,400.0,1.0
7742514096568309834,503905,2018-06-21 19:26:39,Ordinary Payment,S-YQED-CPWE-Y96Q-FCFQ2,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
17784977665847280862,503894,2018-06-21 18:51:12,Ordinary Payment,S-QFZQ-EZR9-ABRU-3FJJ8,S-YQED-CPWE-Y96Q-FCFQ2,300.0,1.0
14495716706196605325,495006,2018-05-27 21:24:41,Ordinary Payment,S-YQED-CPWE-Y96Q-FCFQ2,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
10211499420823967388,495002,2018-05-27 21:15:12,Ordinary Payment,S-QFZQ-EZR9-ABRU-3FJJ8,S-YQED-CPWE-Y96Q-FCFQ2,200.0,1.0
2278096734865614064,492186,2018-05-19 23:44:13,Ordinary Payment,S-YQED-CPWE-Y96Q-FCFQ2,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13823745273525292121,492178,2018-05-19 23:14:30,Ordinary Payment,S-QFZQ-EZR9-ABRU-3FJJ8,S-YQED-CPWE-Y96Q-FCFQ2,200.0,1.0
10352999454215152413,488184,2018-05-08 19:13:29,Ordinary Payment,S-YQED-CPWE-Y96Q-FCFQ2,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
14846702782545807456,488177,2018-05-08 18:44:07,Ordinary Payment,S-QFZQ-EZR9-ABRU-3FJJ8,S-YQED-CPWE-Y96Q-FCFQ2,150.0,1.0
4067075488285413881,485714,2018-05-01 21:06:46,Ordinary Payment,S-YQED-CPWE-Y96Q-FCFQ2,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
8400093507220809938,485708,2018-05-01 20:47:36,Ordinary Payment,S-QFZQ-EZR9-ABRU-3FJJ8,S-YQED-CPWE-Y96Q-FCFQ2,150.0,1.0
15682071022743379841,484972,2018-04-29 19:32:59,Ordinary Payment,S-YQED-CPWE-Y96Q-FCFQ2,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9216546525838563065,484971,2018-04-29 19:28:29,Ordinary Payment,S-QFZQ-EZR9-ABRU-3FJJ8,S-YQED-CPWE-Y96Q-FCFQ2,100.0,1.0
9767945472375894350,480049,2018-04-16 00:55:12,Ordinary Payment,S-YQED-CPWE-Y96Q-FCFQ2,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
16594755843633300581,480041,2018-04-16 00:03:12,Ordinary Payment,S-QFZQ-EZR9-ABRU-3FJJ8,S-YQED-CPWE-Y96Q-FCFQ2,150.0,1.0
14019363988688597179,479454,2018-04-14 08:55:38,Ordinary Payment,S-YQED-CPWE-Y96Q-FCFQ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12746292812783932099,479445,2018-04-14 08:31:33,Ordinary Payment,S-QFZQ-EZR9-ABRU-3FJJ8,S-YQED-CPWE-Y96Q-FCFQ2,5.0,1.0
11683926362803528004,479249,2018-04-13 19:11:32,Ordinary Payment,S-YQED-CPWE-Y96Q-FCFQ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1838546353035302944,479240,2018-04-13 18:44:02,Ordinary Payment,S-QFZQ-EZR9-ABRU-3FJJ8,S-YQED-CPWE-Y96Q-FCFQ2,5.0,1.0
