ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G2NK-MDCU-2EMG-6QKET,1e-08,0.2352
2340045115110179593,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2NK-MDCU-2EMG-6QKET,2.0,1.0001
5696337687569605904,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2NK-MDCU-2EMG-6QKET,1.0,1.0
12667180402680926740,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2NK-MDCU-2EMG-6QKET,1.0,3.0
6311893313074623158,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2NK-MDCU-2EMG-6QKET,2.0,2.0
4730236841094960178,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2NK-MDCU-2EMG-6QKET,3.0,3.0
7882838258702359231,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2NK-MDCU-2EMG-6QKET,2.0,2.0
13499520545962568504,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2NK-MDCU-2EMG-6QKET,3.0,1.0
13010169084938929010,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2NK-MDCU-2EMG-6QKET,3.0,3.0
8047920068804458837,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2NK-MDCU-2EMG-6QKET,20.0,1.0
14903401114337698750,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2NK-MDCU-2EMG-6QKET,2.0,1.0
15860549940101881800,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2NK-MDCU-2EMG-6QKET,5.0,2.0
4715930511961204575,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2NK-MDCU-2EMG-6QKET,6.0,5.0
15721554139844688493,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2NK-MDCU-2EMG-6QKET,5.0,5.0
544421275630402948,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2NK-MDCU-2EMG-6QKET,2.0,2.0
7539118785817975632,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2NK-MDCU-2EMG-6QKET,4.0,4.0
626064947183579261,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2NK-MDCU-2EMG-6QKET,2.0,1.0
16249869216890017264,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2NK-MDCU-2EMG-6QKET,10.0,2.0
12317874689508257447,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2NK-MDCU-2EMG-6QKET,2.0,2.0
16935491864141568130,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2NK-MDCU-2EMG-6QKET,3.0,2.0
12631131505518639696,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2NK-MDCU-2EMG-6QKET,10.0,6.0
5697573302363753159,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2NK-MDCU-2EMG-6QKET,6.0,6.0
9973592194935272943,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2NK-MDCU-2EMG-6QKET,5.0,1.0
4932009093954941289,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2NK-MDCU-2EMG-6QKET,5.0,1.0
1950310377673737193,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2NK-MDCU-2EMG-6QKET,12.0,1.0
13845445733151156562,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2NK-MDCU-2EMG-6QKET,7.0,3.0
8444052415001180232,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2NK-MDCU-2EMG-6QKET,10.0,3.0
10202104736186630242,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2NK-MDCU-2EMG-6QKET,10.0,3.0
13897945711192800679,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2NK-MDCU-2EMG-6QKET,20.0,1.0
618710529899747765,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2NK-MDCU-2EMG-6QKET,10.0,1.0
8532955384461133630,325361,2017-02-06 23:57:45,Ordinary Payment,S-G2NK-MDCU-2EMG-6QKET,S-E6RD-EDKC-SRRT-DNRYH,3.0,1.0
13478610105164395206,325360,2017-02-06 23:54:14,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-G2NK-MDCU-2EMG-6QKET,4.0,1.0
