ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2YNE-668T-3M9A-5MZGW,1e-08,0.4851
11722864586006437727,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2YNE-668T-3M9A-5MZGW,1e-07,1.0
10136864303636615710,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2YNE-668T-3M9A-5MZGW,1e-07,1.0
12181278515124174520,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2YNE-668T-3M9A-5MZGW,1e-07,1.0
3251578890224170467,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2YNE-668T-3M9A-5MZGW,0.00183595,1.0
17740354353208277364,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YNE-668T-3M9A-5MZGW,2.0,1.0001
2556139038051542361,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YNE-668T-3M9A-5MZGW,1.0,1.0
12329213920543179577,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YNE-668T-3M9A-5MZGW,1.0,2.0
14624290605327362310,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YNE-668T-3M9A-5MZGW,1.0,3.0
15569280378025303018,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YNE-668T-3M9A-5MZGW,2.0,2.0
13256771973010054636,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YNE-668T-3M9A-5MZGW,3.0,3.0
14590229321637590774,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YNE-668T-3M9A-5MZGW,2.0,2.0
5233608707444068580,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YNE-668T-3M9A-5MZGW,2.0,2.0
3869983328948315366,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YNE-668T-3M9A-5MZGW,3.0,1.0
12190876891625063715,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YNE-668T-3M9A-5MZGW,3.0,3.0
201856618452305069,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YNE-668T-3M9A-5MZGW,20.0,1.0
11575594112421387069,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YNE-668T-3M9A-5MZGW,2.0,1.0
13537339769142812062,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YNE-668T-3M9A-5MZGW,5.0,2.0
17693420107727801050,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YNE-668T-3M9A-5MZGW,6.0,5.0
16981645665082108583,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YNE-668T-3M9A-5MZGW,5.0,5.0
17518569340995707748,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YNE-668T-3M9A-5MZGW,2.0,2.0
15491876376107619725,331848,2017-02-25 03:15:00,Contract Payment,S-KMAL-BYT7-HKZ7-B4C4R,S-2YNE-668T-3M9A-5MZGW,10.6,0.0
17771523654934526052,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YNE-668T-3M9A-5MZGW,4.0,4.0
10896267241827050821,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YNE-668T-3M9A-5MZGW,2.0,1.0
3289426872515221305,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YNE-668T-3M9A-5MZGW,10.0,2.0
474346714083739008,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YNE-668T-3M9A-5MZGW,2.0,2.0
14410155517940232009,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YNE-668T-3M9A-5MZGW,3.0,2.0
7509208928428938839,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YNE-668T-3M9A-5MZGW,10.0,6.0
12356621421230358337,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YNE-668T-3M9A-5MZGW,10.0,6.0
7345069917630919235,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YNE-668T-3M9A-5MZGW,6.0,6.0
15736011321288276217,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YNE-668T-3M9A-5MZGW,5.0,1.0
3413177402621025488,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YNE-668T-3M9A-5MZGW,5.0,1.0
6200617646657906121,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YNE-668T-3M9A-5MZGW,12.0,1.0
17029447096440940807,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YNE-668T-3M9A-5MZGW,7.0,3.0
17227073277086288536,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YNE-668T-3M9A-5MZGW,10.0,3.0
8107239025798540810,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YNE-668T-3M9A-5MZGW,10.0,3.0
2089936816095630914,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YNE-668T-3M9A-5MZGW,20.0,1.0
7174952056104379166,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YNE-668T-3M9A-5MZGW,10.0,1.0
16017740456078603467,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YNE-668T-3M9A-5MZGW,15.0,1.0
937962653565722445,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YNE-668T-3M9A-5MZGW,10.0,1.0
6057066742800773461,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2YNE-668T-3M9A-5MZGW,0.00696766,1.0
13011585125847472483,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2YNE-668T-3M9A-5MZGW,0.0026224,1.0
16099238300706677330,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2YNE-668T-3M9A-5MZGW,0.00037218,1.0
16690191792413744434,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2YNE-668T-3M9A-5MZGW,0.0,1.0
10078655881874881849,316728,2017-01-13 20:08:00,Contract Payment,S-R3RM-UCBF-F925-4SRUV,S-2YNE-668T-3M9A-5MZGW,10.6,0.0
16724518806844528964,312133,2017-01-01 00:25:28,Reward Recipient Assignment,S-2YNE-668T-3M9A-5MZGW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9873388049763746980,311687,2016-12-30 18:33:20,Ordinary Payment,S-2YNE-668T-3M9A-5MZGW,S-R3RM-UCBF-F925-4SRUV,20.0,1.0
3306436585372797313,311687,2016-12-30 18:33:20,Ordinary Payment,S-2YNE-668T-3M9A-5MZGW,S-KMAL-BYT7-HKZ7-B4C4R,20.0,1.0
1419320375780353660,311686,2016-12-30 18:24:31,Bid Order Placement,S-2YNE-668T-3M9A-5MZGW,,0.0,1.0
7488229046528968509,311686,2016-12-30 18:24:31,Ordinary Payment,S-2YNE-668T-3M9A-5MZGW,S-WWSH-NSQ2-K7EX-HFXCS,1.0,1.0
14998694049780598189,311684,2016-12-30 18:05:17,Ordinary Payment,S-WWSH-NSQ2-K7EX-HFXCS,S-2YNE-668T-3M9A-5MZGW,50.0,1.0
