ID,Height,timestamp,Type,From,To,Amount,Fee
14068547098503048265,714216,2020-01-31 06:30:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-24HR-3CVP-QAEE-2BG9P,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-24HR-3CVP-QAEE-2BG9P,1e-08,0.87465
13368006738126016518,550928,2018-10-31 09:37:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.09049699,0.1
10757734266346868143,547648,2018-10-22 05:19:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.18780484,0.1
8480596186346518744,544284,2018-10-12 19:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.03833251,0.1
6631239171090274904,541137,2018-10-03 23:55:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.2795733,0.1
13877567933512487969,538071,2018-09-25 09:37:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.0248607,0.1
5769698217800428367,534775,2018-09-16 04:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.59341339,0.1
18126110651463318102,531848,2018-09-07 23:55:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.3728335,0.1
697413406926293167,528731,2018-08-30 07:01:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.57696254,0.1
1606957950167834276,525687,2018-08-21 18:16:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.31672169,0.1
14491640484457749442,522462,2018-08-12 17:48:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.15722668,0.1
10063942662167170116,518476,2018-08-01 14:07:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.02817586,0.1
1907055834271333629,515465,2018-07-24 03:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.42083533,0.1
9133888963409506822,512960,2018-07-17 03:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.50297238,0.1
220560490987990409,510609,2018-07-10 13:24:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.41418178,0.1
11276524396579164794,508009,2018-07-03 07:45:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.49914674,0.1
6626860499259777679,505036,2018-06-24 23:23:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.32882091,1.0
6376435201009619943,503111,2018-06-19 14:37:46,Reward Recipient Assignment,S-24HR-3CVP-QAEE-2BG9P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9070884294837943251,502913,2018-06-19 01:17:17,Reward Recipient Assignment,S-24HR-3CVP-QAEE-2BG9P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2175552144635313073,502076,2018-06-16 17:45:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.36622144,1.0
16888560262832434205,499183,2018-06-08 13:57:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.19843497,1.0
7183849612553664478,495692,2018-05-29 19:41:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.15219448,1.0
7922990132328958114,492820,2018-05-21 18:34:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.18720491,1.0
13384440033382712422,489914,2018-05-13 15:31:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.12539344,1.0
17822550200247706311,487044,2018-05-05 14:14:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.2132416,1.0
5244948238198158028,484171,2018-04-27 13:47:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.22441693,1.0
7647569712311895706,480780,2018-04-18 01:46:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.09117674,1.0
14160647929725453469,477892,2018-04-10 00:22:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.05772998,1.0
5523588260575387014,475224,2018-04-02 12:53:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.13460377,1.0
17940833610999098642,472998,2018-03-27 07:15:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.1121864,1.0
13880276963312513161,470452,2018-03-20 03:56:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.43233598,1.0
18334350178724006998,468128,2018-03-13 15:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.12361502,1.0
12766148120967437435,465646,2018-03-06 17:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.32060609,1.0
15483249510120764729,463173,2018-02-27 18:54:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.76504893,1.0
9767703529366946926,460899,2018-02-21 10:40:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.49875103,1.0
15496671369069075224,458930,2018-02-15 22:30:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,100.13166427,1.0
10191511211346788843,456986,2018-02-10 12:12:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-24HR-3CVP-QAEE-2BG9P,103.9435673,1.0
14718573478792732760,453539,2018-01-31 20:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24HR-3CVP-QAEE-2BG9P,0.00071387,1.0
12513389325625721067,453461,2018-01-31 15:39:56,Reward Recipient Assignment,S-24HR-3CVP-QAEE-2BG9P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4182561947445481435,452609,2018-01-29 06:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24HR-3CVP-QAEE-2BG9P,1.41727062,1.0
807358893164830324,451896,2018-01-27 06:14:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24HR-3CVP-QAEE-2BG9P,0.00188389,1.0
13027322429443951966,449924,2018-01-21 18:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24HR-3CVP-QAEE-2BG9P,10.00410579,1.0
11652978123984974215,449421,2018-01-20 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-24HR-3CVP-QAEE-2BG9P,2.05528347,1.0
3432571839647718502,447858,2018-01-16 00:01:05,Reward Recipient Assignment,S-24HR-3CVP-QAEE-2BG9P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8335802421880937327,447858,2018-01-16 00:01:05,Account Update,S-24HR-3CVP-QAEE-2BG9P,,0.0,1.0
14676441073693338360,447857,2018-01-15 23:55:24,Ordinary Payment,S-67AE-TQTB-2YXT-4K96P,S-24HR-3CVP-QAEE-2BG9P,3.0,1.0
1731012770070009502,447856,2018-01-15 23:52:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-24HR-3CVP-QAEE-2BG9P,1.0,1.0
