ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HMZ4-BWUU-VN66-3TBE7,4.39e-06,0.0735
1251177048752386536,581825,2019-01-25 21:13:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HMZ4-BWUU-VN66-3TBE7,0.0,0.07
1087086769449050764,581824,2019-01-25 21:10:43,Ordinary Payment,S-HMZ4-BWUU-VN66-3TBE7,S-R8SQ-TUEM-DTHQ-7ATA3,5304.20739874,1.0
13900005668715362383,581815,2019-01-25 20:29:39,Ordinary Payment,S-CKGZ-PKNE-QY85-GCSCX,S-HMZ4-BWUU-VN66-3TBE7,0.03891,0.0294
97444191308036518,581815,2019-01-25 20:29:39,Ordinary Payment,S-CASH-UQZL-YTPA-EUYAR,S-HMZ4-BWUU-VN66-3TBE7,0.0265,0.0294
6344965975190646806,581815,2019-01-25 20:29:39,Ordinary Payment,S-ETEL-TL6B-86VG-8GRS8,S-HMZ4-BWUU-VN66-3TBE7,5.14198874,0.0294
8477201351623827372,581814,2019-01-25 20:19:01,Ordinary Payment,S-JFQG-9DZX-4U9J-54YKP,S-HMZ4-BWUU-VN66-3TBE7,5300.0,0.06615
14640766690776828556,574120,2019-01-04 07:31:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HMZ4-BWUU-VN66-3TBE7,0.0,0.06
5931850845541417989,574119,2019-01-04 07:18:22,Ordinary Payment,S-HMZ4-BWUU-VN66-3TBE7,S-R8SQ-TUEM-DTHQ-7ATA3,9084.7,1.0
8193470765018695279,574112,2019-01-04 06:49:11,Ordinary Payment,S-N5PH-KZ43-WUTS-B4KZV,S-HMZ4-BWUU-VN66-3TBE7,9085.7,0.1
4551375551807059283,540724,2018-10-02 20:30:45,Ordinary Payment,S-HMZ4-BWUU-VN66-3TBE7,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3698368533417292059,540721,2018-10-02 20:07:19,Ordinary Payment,S-JFQG-9DZX-4U9J-54YKP,S-HMZ4-BWUU-VN66-3TBE7,1000.0,0.1
2192965047611240782,540390,2018-10-01 21:48:12,Ordinary Payment,S-HMZ4-BWUU-VN66-3TBE7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11639692973229438186,540372,2018-10-01 20:33:46,Ordinary Payment,S-JFQG-9DZX-4U9J-54YKP,S-HMZ4-BWUU-VN66-3TBE7,10.0,0.0147
