ID,Height,timestamp,Type,From,To,Amount,Fee
9466238696184551117,1275660,2024-05-10 20:59:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.19633081,0.02
10105113554800632484,1275645,2024-05-10 20:00:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.89525021,0.02
6966519767563270196,1275639,2024-05-10 19:33:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8228555163765588136,1275626,2024-05-10 18:42:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.78529676,0.02
17610096664463516348,1275617,2024-05-10 18:07:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.7606687,0.02
5917973799953220763,1275614,2024-05-10 17:57:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6771443519911562568,1275599,2024-05-10 16:57:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.89430858,0.02
10138922502879160702,1275585,2024-05-10 16:01:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.16452384,0.02
4693711179031941985,1275574,2024-05-10 15:20:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.1849046,0.02
1984960119481064264,1275554,2024-05-10 14:00:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.62979098,0.02
5768908689978836945,1275549,2024-05-10 13:41:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10045236800113066765,1275534,2024-05-10 12:41:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.65392422,0.02
14252762583269795792,1275519,2024-05-10 11:43:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.21513536,0.02
11093895426594454595,1275511,2024-05-10 11:09:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.6881193,0.02
7818335596652866143,1275503,2024-05-10 10:36:45,Add Commitment,S-BMQG-78CN-C4WJ-27CZU,,0.0,0.01
9808563786595833049,1275498,2024-05-10 10:15:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.80777982,0.02
14727493174976976299,1275486,2024-05-10 09:30:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2712.39794,0.0
12814106670584327152,1275477,2024-05-10 08:52:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.74578975,0.02
4213522829188040041,1275467,2024-05-10 08:06:51,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-BMQG-78CN-C4WJ-27CZU,18498.0,0.03
13512024338376827626,1275466,2024-05-10 08:02:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.89717538,0.02
4558839997297869488,1275459,2024-05-10 07:36:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16139485184528482451,1275450,2024-05-10 07:03:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.81114562,0.02
12897823837984396921,1275444,2024-05-10 06:37:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.50855222,0.02
15621970790305445834,1275436,2024-05-10 06:04:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.60043533,0.02
1325204380878135392,1275434,2024-05-10 05:54:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1054727320659165835,1275418,2024-05-10 04:51:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.09336115,0.02
17933112545788165252,1275404,2024-05-10 03:50:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.28945642,0.02
1555566929454780727,1275396,2024-05-10 03:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.19963803,0.02
12936370919552505995,1275373,2024-05-10 01:43:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.66397702,0.02
14052163061062612804,1275369,2024-05-10 01:29:41,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5529644897766994141,1275355,2024-05-10 00:32:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.51636605,0.02
18034130040915605175,1275346,2024-05-10 00:03:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.36377351,0.02
3819420478671295246,1275336,2024-05-09 23:27:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.47154015,0.02
7282160410877814094,1275329,2024-05-09 22:58:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.34368009,0.02
10205906687362638720,1275315,2024-05-09 22:06:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.36215028,0.02
10114610771261342445,1275305,2024-05-09 21:24:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.47591156,0.02
8963845478864478438,1275296,2024-05-09 20:53:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.81899005,0.02
16010871886002768456,1275279,2024-05-09 19:45:41,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9122586060639752701,1275269,2024-05-09 19:04:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.36599163,0.02
10502961932760557245,1275254,2024-05-09 17:56:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18119217097183183314,1275253,2024-05-09 17:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.90714223,0.02
8830514390001715588,1275225,2024-05-09 16:00:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.39241597,0.02
2185341291707877634,1275212,2024-05-09 15:05:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.70320319,0.02
8681964704055606959,1275203,2024-05-09 14:31:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.81415822,0.02
8756689733146220715,1275191,2024-05-09 13:48:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.83969417,0.02
17689934585995823587,1275189,2024-05-09 13:39:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13362435941184822830,1275178,2024-05-09 12:57:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.88542352,0.02
17553949190433215735,1275163,2024-05-09 11:53:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.01889515,0.02
7680263129195191145,1275151,2024-05-09 11:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.11796016,0.02
16170093418221083902,1275139,2024-05-09 10:10:33,Ask Order Placement,S-BMQG-78CN-C4WJ-27CZU,,0.0,0.01
11636281878063341702,1275136,2024-05-09 10:00:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.3113885,0.02
16867647984500119653,1275127,2024-05-09 09:22:50,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1931.59239947,0.0
5254593330693522321,1275126,2024-05-09 09:17:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4363.53036,0.0
4792862812753961375,1275124,2024-05-09 09:07:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.46706154,0.02
3479834931829072713,1275107,2024-05-09 07:59:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.9855599,0.02
15035793458260984285,1275099,2024-05-09 07:28:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13488410793358709640,1275096,2024-05-09 07:15:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.74292538,0.02
3748325230245549173,1275084,2024-05-09 06:36:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.15471544,0.02
2944391490340872948,1275077,2024-05-09 06:11:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.4242452,0.02
4186491830836082469,1275074,2024-05-09 05:58:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11905321364542331135,1275066,2024-05-09 05:24:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.69300693,0.02
17296912698527710337,1275035,2024-05-09 03:17:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.36243155,0.03
11239508590845738556,1275022,2024-05-09 02:22:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.97871838,0.02
9245794809345505999,1275015,2024-05-09 01:56:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.04360527,0.02
13666467256218442095,1275009,2024-05-09 01:28:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10067459204742065921,1275002,2024-05-09 01:01:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.11511722,0.02
7694234854012627007,1274988,2024-05-09 00:05:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.80246234,0.02
7194314001225749561,1274973,2024-05-08 23:05:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.4177455,0.02
643974832852794932,1274964,2024-05-08 22:30:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.14813798,0.02
2777190633225473321,1274943,2024-05-08 21:06:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.78405603,0.02
13931624682240411829,1274934,2024-05-08 20:31:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.95588558,0.02
11089723889242289957,1274919,2024-05-08 19:31:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17843336988089069082,1274918,2024-05-08 19:26:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.4192716,0.02
4344250454192166913,1274895,2024-05-08 17:58:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.07483634,0.02
7885793007827858358,1274894,2024-05-08 17:53:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15557242130576740889,1274875,2024-05-08 16:35:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.45509489,0.02
2687097497495478654,1274859,2024-05-08 15:37:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.22379616,0.02
13586815400838565618,1274847,2024-05-08 14:51:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.69536617,0.02
1080180534640577839,1274836,2024-05-08 14:04:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.49168134,0.02
808677880699133196,1274829,2024-05-08 13:36:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5124831408557538362,1274825,2024-05-08 13:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.92531673,0.02
7020083820630696152,1274809,2024-05-08 12:14:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.33921017,0.02
11007820027082100768,1274800,2024-05-08 11:37:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.47386849,0.02
13507567137125488557,1274791,2024-05-08 11:01:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.6226199,0.02
15943412030453776937,1274783,2024-05-08 10:25:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.41543868,0.02
17769630588986265419,1274766,2024-05-08 09:14:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4607.82476,0.0
4688775755281090368,1274762,2024-05-08 08:58:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.28728267,0.02
11221044217552935801,1274748,2024-05-08 08:00:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.01031405,0.03
12932543209201937345,1274739,2024-05-08 07:23:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8950510568188908042,1274731,2024-05-08 06:50:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.26651775,0.02
7566161365559402409,1274718,2024-05-08 06:00:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.9615938,0.02
15545867695776553866,1274714,2024-05-08 05:44:25,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16884278822597883000,1274704,2024-05-08 05:05:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.74623411,0.02
8825311724059138157,1274693,2024-05-08 04:23:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.37769954,0.02
9705995884452173779,1274680,2024-05-08 03:32:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.90589798,0.02
16062485053858006559,1274660,2024-05-08 02:12:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.14665586,0.02
4158175581140427030,1274655,2024-05-08 01:56:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.54160336,0.02
266981226198771878,1274649,2024-05-08 01:33:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18242854477621516145,1274644,2024-05-08 01:10:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.35413373,0.02
6539321514047184745,1274634,2024-05-08 00:29:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.71613816,0.02
6774106507955006659,1274626,2024-05-07 23:57:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,14.28032189,0.02
11263582316356529839,1274602,2024-05-07 22:20:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.16696718,0.02
1708369715889666699,1274584,2024-05-07 21:06:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.35108621,0.02
7302432033554978542,1274574,2024-05-07 20:28:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.22320062,0.02
10308986114385295277,1274563,2024-05-07 19:43:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.67352457,0.02
2747939768283777912,1274559,2024-05-07 19:27:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8483370846216503789,1274552,2024-05-07 19:00:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.77344737,0.02
6966539239822342097,1274534,2024-05-07 17:44:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6049682950287064302,1274532,2024-05-07 17:39:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.0275609,0.02
11128306171930615592,1274519,2024-05-07 16:53:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.06172545,0.02
6500260863299493768,1274495,2024-05-07 15:14:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.7376971,0.02
12996141409493684656,1274478,2024-05-07 14:09:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.62523734,0.02
16301940025739068214,1274469,2024-05-07 13:29:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11578462035906046213,1274449,2024-05-07 12:09:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.58932133,0.02
11475356549747804760,1274436,2024-05-07 11:14:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.45715136,0.02
14092839641048092401,1274422,2024-05-07 10:19:52,Bid Order Placement,S-BMQG-78CN-C4WJ-27CZU,,0.0,0.01
11880025068243250433,1274407,2024-05-07 09:25:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.59059506,0.03
6219283928854254251,1274407,2024-05-07 09:25:41,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1608.91495847,0.0
6633483233556042637,1274406,2024-05-07 09:20:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4126.42011137,0.0
6485718534598875773,1274390,2024-05-07 08:13:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.35192048,0.02
6221526746112346716,1274382,2024-05-07 07:43:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.09872126,0.02
8212120251359257809,1274379,2024-05-07 07:31:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11780995556286518924,1274372,2024-05-07 07:02:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.37722521,0.02
13573300843327560444,1274354,2024-05-07 05:54:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9610049969506018815,1274350,2024-05-07 05:38:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.49019899,0.02
4700053165407463063,1274330,2024-05-07 04:15:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.22108796,0.02
16003196235226322187,1274323,2024-05-07 03:48:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.96457729,0.02
8454082168522631719,1274304,2024-05-07 02:25:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.93708896,0.02
11690654903187043532,1274294,2024-05-07 01:49:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.47844483,0.02
15217934688985949786,1274289,2024-05-07 01:26:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2511789714696104630,1274277,2024-05-07 00:39:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.50112787,0.02
1778777490266242361,1274262,2024-05-06 23:42:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.33880131,0.02
10936589967396364898,1274249,2024-05-06 22:53:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.01960584,0.02
17078894992297017544,1274224,2024-05-06 21:07:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.06775276,0.02
12151656313852482856,1274213,2024-05-06 20:19:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.9036141,0.02
15714301490418747409,1274200,2024-05-06 19:26:56,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-BMQG-78CN-C4WJ-27CZU,36.38628576,0.1
1370660765373401635,1274199,2024-05-06 19:23:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16645227451817157547,1274198,2024-05-06 19:18:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.90293519,0.02
15745737107818565976,1274186,2024-05-06 18:30:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.35945791,0.02
3973976230585025278,1274174,2024-05-06 17:48:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12162942319386265350,1274168,2024-05-06 17:25:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.19430575,0.02
8353590424172815676,1274149,2024-05-06 16:14:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.28132995,0.02
17890161270079180909,1274132,2024-05-06 15:02:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.18067458,0.02
9321560166011522226,1274114,2024-05-06 13:47:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.01819281,0.02
4604386407143837478,1274109,2024-05-06 13:24:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2008086389482165487,1274098,2024-05-06 12:38:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.09973369,0.02
3835053207304378729,1274077,2024-05-06 11:06:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.38315906,0.02
14684359354711487849,1274063,2024-05-06 10:15:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.47649716,0.02
15509992336912592044,1274046,2024-05-06 09:12:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3322.62434,0.0
12919553237939416169,1274040,2024-05-06 08:47:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.44329007,0.02
16311904649744429634,1274026,2024-05-06 07:53:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.83586751,0.02
6325235864744815956,1274019,2024-05-06 07:25:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18374389925179455672,1274017,2024-05-06 07:16:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.32161367,0.02
6012963065344065659,1273995,2024-05-06 05:46:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.41926982,0.02
17243155335730584768,1273994,2024-05-06 05:41:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14479799011575602287,1273983,2024-05-06 04:59:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.59846187,0.02
18271594184537233169,1273982,2024-05-06 04:55:50,Bid Order Placement,S-BMQG-78CN-C4WJ-27CZU,,0.0,0.01
17961574906853532604,1273970,2024-05-06 04:06:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.26537388,0.02
6195179654777695252,1273959,2024-05-06 03:20:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.65215423,0.02
11109126900403008062,1273943,2024-05-06 02:17:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.31497938,0.02
8665341596119019685,1273929,2024-05-06 01:20:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5422376687288067452,1273925,2024-05-06 01:07:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.67608783,0.02
10214259768829767469,1273913,2024-05-06 00:19:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.02005777,0.02
2798378663958598562,1273881,2024-05-05 22:12:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.62868367,0.02
1854444838156574838,1273857,2024-05-05 20:43:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.37189814,0.02
18322608286344746900,1273847,2024-05-05 20:05:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.27511185,0.02
13445374810106417786,1273839,2024-05-05 19:32:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15364090414959344432,1273831,2024-05-05 19:05:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.70740319,0.02
3747494296925752111,1273822,2024-05-05 18:33:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.18478372,0.03
10541489461847960028,1273814,2024-05-05 18:00:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2905367437515208345,1273804,2024-05-05 17:19:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.49993507,0.02
