ID,Height,timestamp,Type,From,To,Amount,Fee
3191213296685864580,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,4.88198836,1.0
18086392431836211474,458449,2018-02-14 14:29:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,13.83254116,1.0
7221084002307279704,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,25.55950191,1.0
17699033096176628934,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,39.36159412,1.0
1689638046223215531,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,25.69618664,1.0
7311715422036155986,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,19.59801452,1.0
13945051232034819985,455879,2018-02-07 10:02:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,18.82881561,1.0
6329926956618631861,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,17.81309104,1.0
16358147538604033874,454988,2018-02-04 22:29:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,12.22087617,1.0
15142159837295948111,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,8.53656104,1.0
18129154773275714517,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,31.45321982,1.0
173994423789841921,453594,2018-02-01 00:21:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,718.37547073,1.0
3848552333047228021,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,16.49530362,1.0
11757788592440185566,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,15.37184874,1.0
1687242706584336545,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,12.76037985,1.0
12179032033832647972,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,46.07345083,1.0
320072754174035128,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,16.09628641,1.0
1674956613095089321,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,21.91431099,1.0
1773782470534234546,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,18.06664987,1.0
5133720175198396429,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,16.57149439,1.0
17602768819457004720,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,43.73780148,1.0
4145687306516484579,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,42.22864152,1.0
11098149562032529000,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,56.42908469,1.0
18179811005491862583,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,10.09602085,1.0
18158020866005623673,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,19.72707473,1.0
9815160444266737580,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,10.00677577,1.0
8502191571979917292,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,27.63209958,1.0
10335378167451837849,446727,2018-01-12 19:59:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,13.77880804,1.0
12000289527961315654,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,20.63440979,1.0
14960437717956223037,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,34.33582216,1.0
15205727483474624948,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,30.87262063,1.0
2549663467584523399,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,17.68609569,1.0
7657215592361785275,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,10.7151874,1.0
2109945751849165497,443732,2018-01-04 10:48:14,Ask Order Placement,S-M7KJ-PPYT-HMHF-DWFEC,,0.0,1.0
14212594520049831748,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,20.31469112,1.0
14797150426474126610,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,18.99237948,1.0
11052200605651398455,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,4.24141362,1.0
9175493148463450976,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,13.05484714,1.0
15327393939433531374,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,11.19247895,1.0
6876111770249533615,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,9.57159683,1.0
5308551992888384792,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,18.05622222,1.0
8266210529105966284,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,1.7876848,1.0
2409138038300366243,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,0.07117734,1.0
13400016910212272136,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,0.14440583,1.0
18077556831530578062,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,6.4659441,1.0
12241819104055310151,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,1.7999454,1.0
2085057369476007899,437856,2017-12-18 23:52:46,Ordinary Payment,S-M7KJ-PPYT-HMHF-DWFEC,S-M9ZR-RB4B-D5QT-6ZZVP,4.0,1.0
8626291220886996708,437785,2017-12-18 19:11:33,Bid Order Placement,S-M7KJ-PPYT-HMHF-DWFEC,,0.0,1.0
17928642877555752500,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,6.21383988,1.0
3762247350948307325,437415,2017-12-17 18:23:09,Reward Recipient Assignment,S-M7KJ-PPYT-HMHF-DWFEC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1660301379023292520,437369,2017-12-17 15:22:17,Ordinary Payment,S-M7KJ-PPYT-HMHF-DWFEC,S-9VZJ-QTLG-SA2B-4ZZDU,4.0,1.0
14771307290707059629,437343,2017-12-17 13:54:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M7KJ-PPYT-HMHF-DWFEC,6.2892744,1.0
4649749571784712035,437326,2017-12-17 12:38:43,Reward Recipient Assignment,S-M7KJ-PPYT-HMHF-DWFEC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4263628744636900763,437312,2017-12-17 11:42:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-M7KJ-PPYT-HMHF-DWFEC,3.39469748,1.0
5800305398582393705,436776,2017-12-15 23:34:11,Reward Recipient Assignment,S-M7KJ-PPYT-HMHF-DWFEC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9000286348211794524,436754,2017-12-15 22:21:45,Reward Recipient Assignment,S-M7KJ-PPYT-HMHF-DWFEC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5979547043489157485,436749,2017-12-15 22:06:08,Ordinary Payment,S-9VZJ-QTLG-SA2B-4ZZDU,S-M7KJ-PPYT-HMHF-DWFEC,2.0,1.0
15254424088197556758,436703,2017-12-15 18:55:50,Reward Recipient Assignment,S-M7KJ-PPYT-HMHF-DWFEC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16304290801886805340,434981,2017-12-10 23:28:56,Account Update,S-M7KJ-PPYT-HMHF-DWFEC,,0.0,1.0
13327973230831955769,434976,2017-12-10 23:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7KJ-PPYT-HMHF-DWFEC,1.0,1.0
4688128764481555477,434935,2017-12-10 20:31:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M7KJ-PPYT-HMHF-DWFEC,1.0,1.0
