ID,Height,timestamp,Type,From,To,Amount,Fee
6527745786040387207,406523,2017-09-22 08:45:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,4.54172827,1.0
4987192812475858921,406217,2017-09-21 12:14:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,6.46951938,1.0
16858259357910106730,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,21.08818183,1.0
12182985771860193643,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,8.32222308,1.0
6559052251699736393,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,9.84436082,1.0
14568141045465714242,404617,2017-09-17 00:38:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,22.67849738,1.0
8867388510639523545,404308,2017-09-16 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,43.81281283,1.0
15133065551045792527,403952,2017-09-15 04:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,41.53664131,1.0
9600276131144762597,403101,2017-09-12 19:21:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,0.0003443,1.0
14569386620556164545,401660,2017-09-08 18:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,0.92522522,1.0
11308818752543637780,401375,2017-09-07 23:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,5.52211899,1.0
5714224409137715450,401078,2017-09-07 03:12:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,3.22335508,1.0
278942592852436722,400793,2017-09-06 08:33:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,9.58197444,1.0
14856994024757483080,400505,2017-09-05 12:57:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,8.9464456,1.0
10537203225875016100,400222,2017-09-04 18:07:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,8.19714533,1.0
14760459812799692969,399939,2017-09-03 22:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,13.74163816,1.0
16405311789397182914,399650,2017-09-03 03:56:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,23.28309692,1.0
8564291010618838566,399365,2017-09-02 08:48:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,45.56488459,1.0
70178654950848622,399069,2017-09-01 12:32:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,31.96595138,1.0
1092666754991765809,398781,2017-08-31 17:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,21.02681756,1.0
5485684018406245820,398490,2017-08-30 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,42.31862147,1.0
6978884743605536779,398198,2017-08-30 02:22:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,118.11458375,1.0
9592643719663515437,397908,2017-08-29 06:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,63.83671755,1.0
13819598545638393439,397622,2017-08-28 11:07:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,36.5741377,1.0
14608137971155840121,397336,2017-08-27 16:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,33.9478263,1.0
18051441080197201769,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,23.77777123,1.0
4660814392079850822,396762,2017-08-26 01:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,13.69531467,1.0
9847236839287161102,396475,2017-08-25 06:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,23.98327607,1.0
8201059628500142763,396192,2017-08-24 11:24:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,20.42811419,1.0
4883439088433631073,395907,2017-08-23 16:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,12.21633109,1.0
3424522976158420624,395621,2017-08-22 21:15:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,13.13647836,1.0
10201444165838686075,395338,2017-08-22 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,26.66271215,1.0
2837454309836412713,395049,2017-08-21 07:17:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,16.43106563,1.0
13474985858774640149,394767,2017-08-20 12:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,25.16848367,1.0
16555019932410427596,394483,2017-08-19 16:55:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,22.68568195,1.0
10213533367633302962,394194,2017-08-18 21:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,33.65521119,1.0
12003493522758752446,393907,2017-08-18 02:02:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,7.08960894,1.0
18357065143594751298,393617,2017-08-17 06:45:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,17.9596485,1.0
13271673077258565679,393333,2017-08-16 11:33:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,26.09323051,1.0
4273395715082596338,393031,2017-08-15 15:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,14.66385964,1.0
11574082391031175491,392738,2017-08-14 19:45:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,37.0647497,1.0
8179779226612839789,392438,2017-08-13 23:51:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,64.08162191,1.0
1260279366208404001,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QB7Y-J3SQ-X249-EU2RR,2.71487958,1.0
8318084945232943415,392156,2017-08-13 04:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,38.40885278,1.0
9923855409118031512,391872,2017-08-12 09:40:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QB7Y-J3SQ-X249-EU2RR,21.76773708,1.0
15579421714097657200,391801,2017-08-12 04:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QB7Y-J3SQ-X249-EU2RR,17.03434396,1.0
14342379855317476211,391559,2017-08-11 12:45:02,Reward Recipient Assignment,S-QB7Y-J3SQ-X249-EU2RR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14078789346224196809,391299,2017-08-10 19:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QB7Y-J3SQ-X249-EU2RR,31.70941309,1.0
17124704038566755481,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QB7Y-J3SQ-X249-EU2RR,22.15858436,1.0
5421771356439840303,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QB7Y-J3SQ-X249-EU2RR,7.23466064,1.0
9038930231075815663,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QB7Y-J3SQ-X249-EU2RR,9.38288451,1.0
12110827265843574633,389774,2017-08-06 12:59:52,Reward Recipient Assignment,S-QB7Y-J3SQ-X249-EU2RR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6473935295203122831,389630,2017-08-06 02:57:22,Reward Recipient Assignment,S-QB7Y-J3SQ-X249-EU2RR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9952466004627679558,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QB7Y-J3SQ-X249-EU2RR,10.89778002,1.0
8370029555758657157,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QB7Y-J3SQ-X249-EU2RR,7.86816141,1.0
10662766875255481389,388746,2017-08-03 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QB7Y-J3SQ-X249-EU2RR,45.21204771,1.0
7887333362929962608,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QB7Y-J3SQ-X249-EU2RR,18.10312495,1.0
12683095134322479143,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QB7Y-J3SQ-X249-EU2RR,3.44011725,1.0
4523317123988760827,386032,2017-07-27 01:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QB7Y-J3SQ-X249-EU2RR,59.12415634,1.0
12746042673577272408,385677,2017-07-26 01:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QB7Y-J3SQ-X249-EU2RR,54.62494066,1.0
7910908132222008650,384566,2017-07-22 22:10:09,Reward Recipient Assignment,S-QB7Y-J3SQ-X249-EU2RR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2784680423481629530,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-QB7Y-J3SQ-X249-EU2RR,S-QB7Y-J3SQ-X249-EU2RR,0.0,1.0
11972871856048690483,384229,2017-07-21 16:55:52,Arbitrary Message,S-QB7Y-J3SQ-X249-EU2RR,S-N8KB-DKKW-9C4W-AF289,0.0,1.0
3971623709724166076,384229,2017-07-21 16:55:52,Ordinary Payment,S-QB7Y-J3SQ-X249-EU2RR,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
4152623323867617224,384229,2017-07-21 16:55:52,Account Update,S-QB7Y-J3SQ-X249-EU2RR,,0.0,1.0
8609033284622007715,384221,2017-07-21 15:50:52,Account Update,S-QB7Y-J3SQ-X249-EU2RR,,0.0,1.0
1163198118474010422,384196,2017-07-21 14:15:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QB7Y-J3SQ-X249-EU2RR,7.0,1.0
