ID,Height,timestamp,Type,From,To,Amount,Fee
374098745802477521,503284,2018-06-20 02:14:14,Reward Recipient Assignment,S-5XHR-DZT3-Z3WR-CDVQ5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12472975132084143278,473806,2018-03-29 13:14:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XHR-DZT3-Z3WR-CDVQ5,52.94242168,1.0
188621209711490452,473067,2018-03-27 11:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XHR-DZT3-Z3WR-CDVQ5,52.89499809,1.0
9638676824846209933,472467,2018-03-25 19:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XHR-DZT3-Z3WR-CDVQ5,52.64341074,1.0
299109511466979375,471887,2018-03-24 04:34:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XHR-DZT3-Z3WR-CDVQ5,53.73204185,1.0
7110169371959833155,470761,2018-03-21 00:29:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XHR-DZT3-Z3WR-CDVQ5,53.1928548,1.0
3008374033930901283,470330,2018-03-19 19:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XHR-DZT3-Z3WR-CDVQ5,54.36138749,1.0
3643184120795990574,469913,2018-03-18 15:52:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XHR-DZT3-Z3WR-CDVQ5,50.09314376,1.0
189834683977096720,468760,2018-03-15 10:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XHR-DZT3-Z3WR-CDVQ5,50.77384792,1.0
10703538774217052434,467017,2018-03-10 13:22:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XHR-DZT3-Z3WR-CDVQ5,51.76275478,1.0
3286914785287828469,466417,2018-03-08 21:05:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XHR-DZT3-Z3WR-CDVQ5,53.07663091,1.0
11587578672900487838,465776,2018-03-07 02:05:16,Reward Recipient Assignment,S-5XHR-DZT3-Z3WR-CDVQ5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8504497291036512326,465774,2018-03-07 02:00:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5XHR-DZT3-Z3WR-CDVQ5,36.0,2.0
10565680662004919742,465436,2018-03-06 03:22:42,Reward Recipient Assignment,S-5XHR-DZT3-Z3WR-CDVQ5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16229968659038346142,461129,2018-02-22 02:15:17,Reward Recipient Assignment,S-5XHR-DZT3-Z3WR-CDVQ5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6456007999203869115,461129,2018-02-22 02:15:17,Account Update,S-5XHR-DZT3-Z3WR-CDVQ5,,0.0,1.0
12961176199033778691,461128,2018-02-22 02:11:13,Ordinary Payment,S-7DET-SY8M-BVRE-2Y55T,S-5XHR-DZT3-Z3WR-CDVQ5,3.0,1.0
