ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RMEK-857B-EXBG-37N2N,4.39e-06,0.0735
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RMEK-857B-EXBG-37N2N,1e-08,0.7791
13887948825797754486,502455,2018-06-17 19:05:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,100.11868152,0.1
15549246981730119802,500175,2018-06-11 08:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,100.9879915,1.0
14472058502539597253,498699,2018-06-07 05:17:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,100.52102229,1.0
7694647645896127870,495584,2018-05-29 12:15:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,100.1995879,1.0
868736011524501488,493389,2018-05-23 09:15:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,100.46961843,1.0
9138928628316796476,491633,2018-05-18 10:50:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,101.14858537,1.0
16360170721171629337,489492,2018-05-12 11:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,100.94955438,1.0
2957977002661823043,486362,2018-05-03 16:35:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,353.5,1.0
3623400095911962738,485459,2018-05-01 04:13:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,102.47,1.0
5175098796672274056,481625,2018-04-20 10:37:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,55.49,1.0
3167208845435420208,480789,2018-04-18 02:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,50.02,1.0
4797027223581033879,480065,2018-04-16 01:53:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,219.84999999,1.0
15977045624970416374,478671,2018-04-12 04:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,74.19999999,1.0
12003609444370249350,476740,2018-04-06 18:26:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,90.44,1.0
216888746520023829,476102,2018-04-04 23:49:41,Ordinary Payment,S-RMEK-857B-EXBG-37N2N,S-HK9D-P74Q-XDEJ-D6PGM,6168.0,1.0
5969928109936581152,474246,2018-03-30 18:41:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,590.04999999,1.0
2505167328570190380,473155,2018-03-27 17:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,56.39999999,1.0
17165408160868803625,472415,2018-03-25 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,53.37999999,1.0
8345575251572828340,471629,2018-03-23 11:19:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,50.34999999,1.0
15952305253071196443,470697,2018-03-20 20:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,114.56,1.0
17345299330815826403,469972,2018-03-18 19:39:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,307.19,1.0
12126421307658932850,469469,2018-03-17 10:21:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,240.19,1.0
9993611471067756769,468849,2018-03-15 16:17:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,82.42999999,1.0
5633110113058331707,468594,2018-03-14 23:21:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,104.59,1.0
13923757763049085079,467330,2018-03-11 10:37:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,51.74999999,1.0
17213312522006555264,466536,2018-03-09 05:04:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,68.06999999,1.0
6948881594869872916,465510,2018-03-06 08:22:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,52.74,1.0
15249289898733879460,464477,2018-03-03 10:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,53.18,1.0
3510564785494236098,464086,2018-03-02 08:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,51.80999999,1.0
2969832507373283158,463170,2018-02-27 18:44:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,52.74,1.0
12913022704593594087,462837,2018-02-26 20:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,63.17999999,1.0
10676126321162728691,461986,2018-02-24 11:27:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,51.35,1.0
6967016051806343624,461283,2018-02-22 12:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,253.6,1.0
15627675134181069658,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,56.21999999,1.0
17736822041671827778,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,53.05999999,1.0
8957661275974114229,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,51.86,1.0
11237012008966703298,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,62.79999999,1.0
16990974611073781670,458032,2018-02-13 10:37:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,60.40999999,1.0
10551553335165137371,457401,2018-02-11 16:12:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,54.12999999,1.0
13458878903284930065,457042,2018-02-10 16:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,50.56999999,1.0
4901783565607125970,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,50.65999999,1.0
13411248023802445251,455776,2018-02-07 03:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,55.16,1.0
15186013446525611277,455442,2018-02-06 04:49:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,68.82,1.0
6649292708718230894,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,54.44,1.0
4871049647808370349,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,52.2,1.0
11159770075513922730,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,55.65,1.0
8651380764116144228,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,64.38999999,1.0
3784158944848454473,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,70.45,1.0
11621335376880832036,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,56.47999999,1.0
5865371563582566106,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,53.6,1.0
15218698884987964200,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,60.10999999,1.0
12136577762470882359,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,50.94,1.0
326425030473377896,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,65.56,1.0
2570068342781462939,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,57.64,1.0
2169409555652212420,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,52.86999999,1.0
17274048090260908740,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,55.61999999,1.0
17910437501288170228,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,61.23999999,1.0
14566333485775392246,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,51.17,1.0
3216387504155789893,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,50.64,1.0
11677625490935054420,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,56.96999999,1.0
13292142704437812265,448446,2018-01-17 15:08:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,81.76,1.0
14286955370648414481,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,51.62,1.0
91592866702758255,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,76.94999999,1.0
9317122266502399834,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RMEK-857B-EXBG-37N2N,1e-07,1.0
13147231668443777770,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,51.23999999,1.0
8231556499707029672,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,57.35,1.0
17208524730672266560,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,71.6,1.0
8943956154981574705,446397,2018-01-11 21:44:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,54.03,1.0
5056123324691715754,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,53.46,1.0
7626158925624368966,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,55.42,1.0
11090331500088795314,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,57.71,1.0
15255327667363858197,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,51.72,1.0
12107828717207280261,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,60.73,1.0
6877039889026331621,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,52.18,1.0
5604729687147191617,443350,2018-01-03 09:07:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,54.27999999,1.0
1448399514010365565,443008,2018-01-02 09:55:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,60.85,1.0
17104248919468553847,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,57.68999999,1.0
5494415798251900778,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,103.02999999,1.0
4403350503359912007,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,62.15,1.0
9987464572427028967,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RMEK-857B-EXBG-37N2N,1e-07,1.0
182659280730387518,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,72.76999999,1.0
11028939221142815635,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,142.54,1.0
17292936098689463042,441005,2017-12-27 19:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,194.85,1.0
1987764551115354398,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,65.83999999,1.0
4819195047086737002,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,51.0,1.0
12452700171338369482,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,53.64,1.0
16448935714954487815,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,71.26,1.0
2101687770543212750,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,51.74999999,1.0
6909590073962960695,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,69.31999999,1.0
2953608953145864039,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,64.26,1.0
13511540301730003094,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,114.66,1.0
16248396203740473046,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,52.57,1.0
14955868046274425351,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,56.49,1.0
17458749129096279389,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,57.38,1.0
4189133106807823560,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,51.96999999,1.0
6171291642770404028,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,54.37999999,1.0
12361015999955845548,437391,2017-12-17 16:55:44,Ordinary Payment,S-RMEK-857B-EXBG-37N2N,S-HK9D-P74Q-XDEJ-D6PGM,1870.0,1.0
6132372904871543915,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,59.3,1.0
2192814951361177445,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,67.01,1.0
18222997867489554918,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,55.35,1.0
3180976786769167475,436387,2017-12-14 21:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,107.77999999,1.0
4485967246422285138,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,132.82,1.0
1028792898800549922,435849,2017-12-13 09:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,54.23,1.0
16953438446206069507,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,74.54,1.0
13222503262646538884,435323,2017-12-11 21:56:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,295.95,1.0
8257023402421935542,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,91.86,1.0
7304326078127736190,434773,2017-12-10 09:25:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,50.63,1.0
5745411980950166012,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,64.61999999,1.0
17271726323465276132,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,53.59999999,1.0
1900939172766621844,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,51.64,1.0
13153389356105954468,433835,2017-12-07 18:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,307.65999999,1.0
4569548910088666302,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,95.58,1.0
17582867344830220569,433342,2017-12-06 09:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,57.17,1.0
7513107893068162682,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,78.86,1.0
6325041968863421957,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,59.82,1.0
17820072077468860987,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,50.89,1.0
12717493828388255458,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,55.06,1.0
16204372944479635102,432317,2017-12-03 12:29:21,Ordinary Payment,S-RMEK-857B-EXBG-37N2N,S-HK9D-P74Q-XDEJ-D6PGM,2430.0,1.0
6783411199397644934,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,69.79,1.0
2750933301542512747,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,55.13,1.0
8961490018541756667,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,86.69,1.0
2855362581728974893,431346,2017-11-30 19:11:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,485.93,1.0
1242171906327448154,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,62.61999999,1.0
13574057683519081671,431204,2017-11-30 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,85.79,1.0
18066837533362221055,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,114.71,1.0
3638915801875001846,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,62.84,1.0
7219098428954178121,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,60.64999999,1.0
14255520857302820447,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,72.08,1.0
8175157044780890469,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,51.3,1.0
9269640408075144215,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,74.15999999,1.0
16405506945247591453,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,148.99999999,1.0
3623941738526980748,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,51.19,1.0
4787094580991780632,428887,2017-11-23 22:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,479.92,1.0
13415564949501228712,428813,2017-11-23 17:31:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,472.83,1.0
600718874099313021,428489,2017-11-22 19:41:00,Ordinary Payment,S-RMEK-857B-EXBG-37N2N,S-HK9D-P74Q-XDEJ-D6PGM,3670.0,1.0
10047434637356531009,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,53.72999999,1.0
7675934992613696967,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,68.81,1.0
14846236193279305968,427906,2017-11-21 04:38:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,345.57,1.0
1546871754515160964,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,76.74999999,1.0
778122381782680696,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,57.88,1.0
12437907038704167386,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,95.21999999,1.0
14530167559142674542,427057,2017-11-18 19:53:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,468.95,1.0
11849096108811071506,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,50.81,1.0
9653360113345774210,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,63.95,1.0
9556123956515032278,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,59.92999999,1.0
10329778714105100132,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,51.05999999,1.0
1848791154866459021,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,57.02999999,1.0
13080715532999437407,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,62.47,1.0
10618261725795806731,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,61.56999999,1.0
16556781662026265506,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,52.44999999,1.0
887130253502914731,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,110.96,1.0
13840159813931733040,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,71.48,1.0
5480299919787555216,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,55.97,1.0
16247222841359354905,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,86.62999999,1.0
13384011223236701520,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,66.23,1.0
3691488490188125421,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,61.82999999,1.0
9112097372975752214,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,50.05,1.0
1291923769655773659,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,103.28,1.0
2894575707988785724,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMEK-857B-EXBG-37N2N,53.59,1.0
