ID,Height,timestamp,Type,From,To,Amount,Fee
5351024295427220259,780305,2020-08-02 21:03:53,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-4Y3L-HTP3-9HX5-2QU9P,7.36055,0.02205
10394060385870376217,739613,2020-04-11 07:51:26,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-HKRZ-JPAY-EVPK-3FLBN,3.0,0.0588
10130105236325850266,739369,2020-04-10 15:43:58,Ordinary Payment,S-GHZR-ND3J-7WZP-FR8QR,S-HKRZ-JPAY-EVPK-3FLBN,1.0,0.05145
5768099397613384938,739096,2020-04-09 21:06:22,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-2XXS-6V4Q-EPEE-HQN6N,53.0,0.0441
4494748378633311633,739021,2020-04-09 16:04:50,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-HKRZ-JPAY-EVPK-3FLBN,7.0,0.0294
3265057574955490871,738781,2020-04-08 23:56:58,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-HKRZ-JPAY-EVPK-3FLBN,16.0,0.0441
14545368188915572521,738644,2020-04-08 15:26:45,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-HKRZ-JPAY-EVPK-3FLBN,7.0,0.03675
8310062317620946970,737590,2020-04-05 15:57:31,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-HKRZ-JPAY-EVPK-3FLBN,22.0,0.02205
3224842112310870394,737124,2020-04-04 08:49:38,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-VGSZ-4EVJ-DB9A-G8GG2,1.0,0.0588
1136824183293664357,736884,2020-04-03 16:40:13,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-HKRZ-JPAY-EVPK-3FLBN,2.0,0.0588
17134809650779708856,736572,2020-04-02 19:31:21,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-G5DG-WZH5-8JLD-2ZRD9,7.0,0.03675
16900157390107253221,735642,2020-03-31 05:29:43,Ordinary Payment,S-JSG5-GS52-DU6M-E6QE8,S-HKRZ-JPAY-EVPK-3FLBN,1.0,0.0441
5100548041256136866,735168,2020-03-29 21:31:33,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-HKRZ-JPAY-EVPK-3FLBN,1.0,0.02205
9256740144703637475,732586,2020-03-22 16:06:07,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-HKRZ-JPAY-EVPK-3FLBN,7.0,0.02205
5105853365925263428,729978,2020-03-15 09:12:53,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-XNW5-XPKZ-G38S-GGSXB,5.0,0.0294
15627772683869015449,729974,2020-03-15 08:54:39,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-HKRZ-JPAY-EVPK-3FLBN,1.0,0.00735
9021993574235529145,729941,2020-03-15 06:42:52,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-WZKA-Y3FU-VPCR-GGT8W,3.0,0.05145
10681911508866356847,729848,2020-03-15 00:35:26,Ordinary Payment,S-7C34-CCP5-9LP9-APRQ3,S-HKRZ-JPAY-EVPK-3FLBN,2.0,0.00735
3432826972721443259,729799,2020-03-14 21:35:06,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-DNK7-ECGL-8CBX-2PGBC,8.0,0.0441
190401733037834245,729519,2020-03-14 02:38:27,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-4DKV-LKLP-BBYY-CSMEH,3.0,0.0588
16049002917988162344,729279,2020-03-13 10:26:52,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-93WF-D23G-3XTG-EAGW5,7.0,0.03675
3975214425419313713,728808,2020-03-12 02:26:14,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-HKRZ-JPAY-EVPK-3FLBN,3.0,0.0588
784204397337977001,728735,2020-03-11 22:03:40,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-HKRZ-JPAY-EVPK-3FLBN,7.0,0.0294
706760522410073109,727855,2020-03-09 10:49:26,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-X9XL-BYTG-944J-4S7L5,1.0,0.02205
16693953217145476376,726520,2020-03-05 16:40:24,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-HKRZ-JPAY-EVPK-3FLBN,5.0,0.03675
4849830916038647984,725108,2020-03-01 18:11:11,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-HKRZ-JPAY-EVPK-3FLBN,4.0,0.00735
13343086206804167003,725067,2020-03-01 15:03:58,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-8J9K-6AW8-QL5L-AC46M,3.0,0.0588
13897295970718165208,722397,2020-02-23 04:04:24,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-6DGR-P8CY-VLB4-9EQBZ,1.0,0.0147
1905519020629185649,721625,2020-02-21 00:26:39,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-GPHJ-3C8E-C9WR-6CKCJ,10.0,0.0441
15846521390926766123,721519,2020-02-20 17:00:47,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-HKRZ-JPAY-EVPK-3FLBN,8.0,0.0441
4692185569156231703,720292,2020-02-17 06:31:21,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-HKRZ-JPAY-EVPK-3FLBN,11.0,0.0441
3474852170514620397,718515,2020-02-12 07:40:07,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-J8Z8-TPFE-6M3L-CZ7LK,4.0,0.0294
2663090920120778426,716896,2020-02-07 18:12:04,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-HKRZ-JPAY-EVPK-3FLBN,2.0,0.00735
4548441446649072217,716583,2020-02-06 21:31:42,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-HKRZ-JPAY-EVPK-3FLBN,2.0,0.0441
1940302916105565180,715764,2020-02-04 14:35:08,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-8VNF-AEDL-3FJN-CF9DP,1.0,0.02205
3796172019595193837,715592,2020-02-04 03:03:12,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-HKRZ-JPAY-EVPK-3FLBN,1.0,0.0294
17416078293008923242,715422,2020-02-03 15:28:29,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-3NFH-UJSG-2CAJ-AXRNR,1.0,0.0147
1303434330824364399,715014,2020-02-02 12:25:29,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-82AQ-XSKX-PQB8-2FPRL,1.0,0.0147
13092475455196499987,714433,2020-01-31 20:55:18,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-65SR-MSTZ-6NEC-5NTK6,6.0,0.03675
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HKRZ-JPAY-EVPK-3FLBN,10.0,0.06615
