ID,Height,timestamp,Type,From,To,Amount,Fee
1769978707205150516,879177,2021-05-04 19:48:32,Ordinary Payment,S-X473-7L4B-6EVL-94UTA,S-HK9D-P74Q-XDEJ-D6PGM,55079.04180106,0.0347037
15873113871837691759,878405,2021-05-02 16:16:32,Ordinary Payment,S-X473-7L4B-6EVL-94UTA,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.05145
5598988290737517099,775673,2020-07-20 23:57:02,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-X473-7L4B-6EVL-94UTA,0.0,0.0147
605952222772547276,772655,2020-07-12 14:24:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.8273414,0.1
2428000533058655427,770093,2020-07-05 11:35:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,221.98405763,0.1
2416173328948423077,767249,2020-06-27 13:47:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,101.94588102,0.1
1521082581951011319,764173,2020-06-19 00:09:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,173.42300878,0.1
8356135409278475190,761280,2020-06-10 22:24:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,149.65307899,0.1
15659992633641120867,761102,2020-06-10 10:20:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,101.53003084,0.1
10621088638592312173,760097,2020-06-07 14:42:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,103.31328099,0.1
10383599708747366026,759223,2020-06-05 04:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,206.21742478,0.1
15627464892173081451,757560,2020-05-31 12:50:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.67218956,0.1
3695341074240535962,757230,2020-05-30 14:29:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,246.81069191,0.1
8141699780634344011,754864,2020-05-23 23:41:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.5954769,0.1
7030345222342888497,752001,2020-05-16 00:06:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.5954769,0.1
10875613204598569151,751097,2020-05-13 10:57:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.5954769,0.1
5703335311981277286,750305,2020-05-11 05:36:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.5954769,0.1
9383083638587672039,749738,2020-05-09 15:36:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,102.02109526,0.1
2018783390711299624,749060,2020-05-07 18:28:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.5954769,0.1
12808188241958612024,748928,2020-05-07 09:22:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,102.02109526,0.1
2661290933931519186,748321,2020-05-05 16:41:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.5954769,0.1
17098631253001243033,747594,2020-05-03 15:52:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.5954769,0.1
14693201477018561623,747468,2020-05-03 07:44:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,102.02109526,0.1
12859788419235324859,746869,2020-05-01 14:59:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.5954769,0.1
5662622290947559735,746757,2020-05-01 07:28:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,102.02109526,0.1
17833372169743107896,745185,2020-04-26 21:58:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,184.06821609,0.1
11984257847658664406,744733,2020-04-25 15:20:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,101.39603369,0.1
4736327650281139542,742853,2020-04-20 09:44:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.70695807,0.1
10039288845964072349,740898,2020-04-14 22:02:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.38661404,0.1
18346894951718878766,738949,2020-04-09 11:32:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,151.26932336,0.1
3210930425923331343,738931,2020-04-09 10:09:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,217.42267444,0.1
793581191685071030,737426,2020-04-05 05:22:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.46289165,0.1
2259166868602217035,735101,2020-03-29 17:06:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,166.85780616,0.1
291589631521581765,734641,2020-03-28 10:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.07206694,0.1
4151504758732164076,691602,2019-11-29 00:20:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,232.03947219,0.1
4815086864152141876,691021,2019-11-27 09:05:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.89023943,0.1
10479079846565986808,689553,2019-11-23 07:13:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,101.00388294,0.1
158463885629520463,688031,2019-11-19 00:19:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.28837136,0.1
299571524267993703,686534,2019-11-14 19:55:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,242.8755358,0.1
18413081544119114515,685928,2019-11-13 03:23:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,247.7723634,0.1
4637052707889774761,684839,2019-11-10 02:01:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,278.96467635,0.1
8020340208330427443,683634,2019-11-06 17:08:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.98898923,0.1
11357450276072222890,681805,2019-11-01 14:17:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.24456053,0.1
7261719924175462598,680380,2019-10-28 14:31:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,102.11743758,0.1
8051707896662286896,678821,2019-10-24 06:05:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,209.21939332,0.1
16161536269736111243,678754,2019-10-24 01:35:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.48313605,0.1
15939903333438994960,677164,2019-10-19 15:13:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,101.23563403,0.1
14391971710625738013,675800,2019-10-15 19:20:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.25203704,0.1
616607946699523360,674061,2019-10-10 22:16:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,297.57148939,0.1
13154017920971606031,672429,2019-10-06 08:38:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X473-7L4B-6EVL-94UTA,0.0,0.06615
4716025718621024748,672429,2019-10-06 08:38:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X473-7L4B-6EVL-94UTA,0.0,0.0588
5174317040504394562,672429,2019-10-06 08:38:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,231.57208343,0.1
13673803575045461359,672420,2019-10-06 08:14:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X473-7L4B-6EVL-94UTA,0.0,0.00735
15851375486913056380,672420,2019-10-06 08:14:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X473-7L4B-6EVL-94UTA,0.0,0.0147
13216445276353657863,672056,2019-10-05 07:34:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X473-7L4B-6EVL-94UTA,0.0,0.0882
15918867323906579008,672056,2019-10-05 07:34:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X473-7L4B-6EVL-94UTA,0.0,0.09555
3775323660794199358,672056,2019-10-05 07:34:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,101.48188002,0.1
7547651219230898847,670249,2019-09-30 06:32:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.30835679,0.1
15655439736939415338,668632,2019-09-25 18:13:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X473-7L4B-6EVL-94UTA,0.0,0.0588
7994925870294221287,668632,2019-09-25 18:13:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X473-7L4B-6EVL-94UTA,0.0,0.05145
3384851936515770391,668632,2019-09-25 18:13:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,232.89625249,0.1
4138515437153334782,668623,2019-09-25 17:31:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X473-7L4B-6EVL-94UTA,0.0,0.0147
7605418107768689140,668623,2019-09-25 17:31:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X473-7L4B-6EVL-94UTA,0.0,0.00735
17926947593047775613,668545,2019-09-25 12:23:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.26035334,0.1
15618307858159733072,666873,2019-09-20 19:47:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,296.17052936,0.1
9543201358426560776,665482,2019-09-16 22:11:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.12199293,0.1
14057977220713611658,663505,2019-09-11 09:44:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.22589001,0.1
9910216794143360940,661572,2019-09-05 23:25:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.14374968,0.1
6602477412590161771,660480,2019-09-02 22:03:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,218.82496743,0.1
6643036348496851081,660437,2019-09-02 19:07:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.45720956,0.1
17165168393369542196,658490,2019-08-28 08:18:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.62411762,0.1
12190532349434851368,656990,2019-08-24 03:43:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.52324337,0.1
15448521727107423734,655786,2019-08-20 18:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,295.70572384,0.1
13962136069099167557,655078,2019-08-18 19:35:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.97985013,0.1
6152092294589523670,652579,2019-08-11 19:49:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.17449537,0.1
5752539349633285437,650936,2019-08-07 05:59:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.19133189,0.1
12033347974235442432,649400,2019-08-02 22:42:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,261.98178118,0.1
15098026598795468535,648913,2019-08-01 14:07:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.00712287,0.1
11692289689233602375,647302,2019-07-28 02:13:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.62441237,0.1
2137899213602378146,645696,2019-07-23 13:35:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.80676681,0.1
13077659274507146032,644504,2019-07-20 06:15:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.59538686,0.1
2771609096476040710,642930,2019-07-15 20:27:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.7300689,0.1
14543628173075419142,641241,2019-07-11 03:20:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.28856884,0.1
13765001194318896993,639751,2019-07-06 23:17:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,101.09962568,0.1
6273721813605366320,638268,2019-07-02 18:59:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,332.48911798,0.1
1572089946877760017,636404,2019-06-27 14:05:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,276.68965186,0.1
6936876762441489439,636054,2019-06-26 14:33:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.4443151,0.1
15423247320527208945,634610,2019-06-22 13:54:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.56665623,0.1
7252709646027856164,633230,2019-06-18 16:40:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,101.99949129,0.1
168992619018775473,632271,2019-06-16 00:20:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,260.2974564,0.1
13669579309084049967,632133,2019-06-15 15:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.42193784,0.1
6506097478506526577,631153,2019-06-12 21:24:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,102.00954449,0.1
16808403762693018432,630092,2019-06-09 22:10:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.58634003,0.1
4919823245852384991,629204,2019-06-07 10:57:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,101.16684616,0.1
4773229760773635594,627980,2019-06-04 00:35:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.66029856,0.1
7429091491230556126,627166,2019-06-01 18:01:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.34646977,0.1
14042104514408241146,626166,2019-05-29 23:05:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,101.16536252,0.1
5453095942639957098,623163,2019-05-21 13:33:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.02147002,0.1
15506855941352980875,622267,2019-05-19 01:20:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.86473069,0.1
12938248941353954525,621426,2019-05-16 16:45:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.2206237,0.1
17579121774909664285,620578,2019-05-14 07:53:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.41615362,0.1
9953361210298180480,619697,2019-05-11 20:49:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,101.03778899,0.1
8823471116535273705,618782,2019-05-09 07:24:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.34687627,0.1
3297970635128406810,617810,2019-05-06 14:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,295.23288465,0.1
3748015853767186542,617454,2019-05-05 14:04:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,333.07346472,0.1
14602475913679757554,616901,2019-05-04 01:04:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.91380603,0.1
10106992210985880091,616097,2019-05-01 19:03:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,360.78285589,0.1
2642034321293528109,615297,2019-04-29 13:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,295.95606359,0.1
9989973449447486094,615171,2019-04-29 04:59:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.70998572,0.1
4809840208565914685,614352,2019-04-26 22:08:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.37287927,0.1
12176188271922609071,613541,2019-04-24 15:15:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,101.83921233,0.1
17838903177930808394,612781,2019-04-22 12:38:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,102.66942962,0.1
11140484119060535415,611979,2019-04-20 06:42:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.39060271,0.1
10378346288500568190,611239,2019-04-18 04:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.84018732,0.1
15009255045197158561,610381,2019-04-15 19:29:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.58337629,0.1
188666942733884640,609586,2019-04-13 13:58:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.06096698,0.1
9394754197512251452,608756,2019-04-11 06:28:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,344.38468991,0.1
17844098503085542959,608265,2019-04-09 21:57:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.54419213,0.1
17073234470560209404,607498,2019-04-07 18:09:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.70833632,0.1
1643284458097386690,606686,2019-04-05 11:46:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.09312759,0.1
9653017252522265712,605876,2019-04-03 05:24:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,101.16628806,0.1
52478889336759316,605145,2019-04-01 04:06:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.08176889,0.1
6937193834713800505,604410,2019-03-30 03:17:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.75753815,0.1
2523757596645255461,603802,2019-03-28 10:09:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.4747725,0.1
1747579917830035126,602896,2019-03-25 21:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.00995763,0.1
3780606996669100466,601950,2019-03-23 05:05:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.37890283,0.1
17543182671604539080,600974,2019-03-20 12:07:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,305.1843158,0.1
6538009986142472578,600814,2019-03-20 01:04:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,302.67126821,0.1
7537006479879002117,600714,2019-03-19 18:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,101.27459209,0.1
6578394620439445155,599753,2019-03-17 01:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.80823383,0.1
4224687382035012562,598840,2019-03-14 12:34:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,387.3182992,0.1
11424375929082354444,597952,2019-03-12 00:31:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,101.28646799,0.1
1112379478416124736,597010,2019-03-09 09:35:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.14067847,0.1
5038973099781726572,596178,2019-03-07 01:26:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,101.68004424,0.1
7723662907106118559,595201,2019-03-04 07:25:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,101.76724166,0.1
4855911811359323306,594290,2019-03-01 18:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.72824928,0.1
797952682406375612,593247,2019-02-26 20:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.19525941,0.1
12614251656201985288,592331,2019-02-24 06:55:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.34647902,0.1
2092897126780245288,591477,2019-02-21 21:56:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.2100196,0.1
8365025364161762845,590144,2019-02-18 03:59:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,101.37537234,0.1
8139315509669467116,589348,2019-02-15 23:04:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,361.81097478,0.1
13557555382549756277,588956,2019-02-14 20:44:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,354.79072558,0.1
16349878763576185963,588608,2019-02-13 20:54:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.68002826,0.1
12393487030836420508,587491,2019-02-10 18:00:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,405.41985108,0.1
13973873848367192700,586726,2019-02-08 13:57:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.85979166,0.1
16156318740476838218,585751,2019-02-05 20:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.17746045,0.1
5378218411487590474,584818,2019-02-03 06:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.7209797,0.1
18399096429694117057,583893,2019-01-31 15:59:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.41176386,0.1
4673009214169368796,582861,2019-01-28 18:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.11346082,0.1
6960227338022918938,582068,2019-01-26 12:57:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,354.96258693,0.1
12149636718708523766,581766,2019-01-25 17:04:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.12202569,0.1
2774110644837949604,580805,2019-01-23 00:24:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,325.81576067,0.1
2500027757197826027,580777,2019-01-22 22:32:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.70360804,0.1
16202725571128184217,579972,2019-01-20 16:40:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,357.6498536,0.1
1616372614317015195,579761,2019-01-20 02:37:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,399.93119284,0.1
16126095592449292848,579161,2019-01-18 09:28:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,101.39254012,0.1
17397018243234867290,578090,2019-01-15 10:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.20721401,0.1
14950493887653342537,576135,2019-01-09 22:59:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.53623727,0.1
13624324637926352568,575226,2019-01-07 09:46:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.01955208,0.1
8108963753606984983,574356,2019-01-04 23:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,102.90341289,0.1
16917618554181684700,573568,2019-01-02 18:18:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,367.98250388,0.1
5788354319194842914,573312,2019-01-02 01:14:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,419.35517828,0.1
1021207659811688178,572613,2018-12-31 02:24:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.07932941,0.1
8230366980255630270,572012,2018-12-29 09:41:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.46187537,0.1
12628532920562096496,571380,2018-12-27 15:42:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,100.03557318,0.1
11756216249178076145,570730,2018-12-25 20:13:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X473-7L4B-6EVL-94UTA,103.30787458,0.1
