ID,Height,timestamp,Type,From,To,Amount,Fee
9289524989120185713,385538,2017-07-25 17:11:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5KPJ-WW5B-A452-ET93C,0.0,1.0
13963128182252739995,348143,2017-04-11 16:48:08,Ordinary Payment,S-5KPJ-WW5B-A452-ET93C,S-KX3Q-BWQZ-U88W-8B6GH,800000.0,80.0
8364263355923821918,348143,2017-04-11 16:48:08,Ordinary Payment,S-5KPJ-WW5B-A452-ET93C,S-5DXH-ECLB-QKA3-6LPEY,988000.0,99.0
3903161289708622220,347258,2017-04-09 05:44:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5KPJ-WW5B-A452-ET93C,1720500.0,1.0
945547614949555603,347237,2017-04-09 04:27:36,Ordinary Payment,S-5KPJ-WW5B-A452-ET93C,S-LWA8-2GB6-E625-ENCJ5,1700000.0,170.0
16346554454396538456,347215,2017-04-09 02:47:43,Ordinary Payment,S-8GDP-5LEX-R2XP-DUEGU,S-5KPJ-WW5B-A452-ET93C,1500000.0,150.0
7099052169362322777,347214,2017-04-09 02:46:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5KPJ-WW5B-A452-ET93C,249498.699,2.0
3455486008516458508,345314,2017-04-03 18:59:31,Ordinary Payment,S-5KPJ-WW5B-A452-ET93C,S-8GDP-5LEX-R2XP-DUEGU,3400000.0,340.0
8775242989155236517,344889,2017-04-02 14:05:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5KPJ-WW5B-A452-ET93C,3317768.0,1.0
18391652237962498104,344601,2017-04-01 18:59:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5KPJ-WW5B-A452-ET93C,99995.0,1.0
5588239344426905286,343367,2017-03-29 08:09:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5KPJ-WW5B-A452-ET93C,995.0,1.0
