ID,Height,timestamp,Type,From,To,Amount,Fee
14137891169878497496,779840,2020-08-01 13:57:34,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-4Y3L-HTP3-9HX5-2QU9P,10.49285,0.0294
17717869797443116449,742196,2020-04-18 13:24:22,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-PBB4-YD8A-BLJT-AES7V,6.0,0.0441
7789839272379160797,741240,2020-04-15 21:21:52,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-MW47-L3FY-YFS2-6PF7D,14.0,0.0588
15378088125010364673,739754,2020-04-11 17:15:11,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-FFFZ-GJP3-RKRR-CUDAY,1.0,0.02205
16840690870130130009,738993,2020-04-09 14:19:31,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-MW47-L3FY-YFS2-6PF7D,2.0,0.02205
5776677693899313949,735181,2020-03-29 22:19:58,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-E8JA-6FVH-UJQV-6WCXT,1.0,0.0147
12271978641478274219,731994,2020-03-21 00:37:23,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-EE2A-A722-7TDH-HJSL5,1.0,0.0294
213439617587331808,731620,2020-03-19 23:44:34,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-NASH-YBWL-3486-5DGHX,2.0,0.0294
5657059658793413774,730148,2020-03-15 20:25:55,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-P5AX-N5EH-TGF8-BFCJR,14.0,0.03675
3117866195173616317,729843,2020-03-15 00:07:53,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-QASC-WY3U-ESHA-8CWTE,13.0,0.0441
11309802052920309475,729526,2020-03-14 03:03:32,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-MW47-L3FY-YFS2-6PF7D,21.0,0.0147
14946179401435358557,729384,2020-03-13 17:34:44,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-MW47-L3FY-YFS2-6PF7D,3.0,0.0147
1126281657807047559,729278,2020-03-13 10:19:07,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-UPYP-DGYX-8LRA-9Z7JC,8.0,0.0294
2953496927451284639,729247,2020-03-13 08:01:54,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-MW47-L3FY-YFS2-6PF7D,1.0,0.0588
10745945231135601315,729202,2020-03-13 05:12:47,Ordinary Payment,S-E2J4-RFDM-9KUT-E7U5R,S-MW47-L3FY-YFS2-6PF7D,14.0,0.00735
11398202747939465214,716755,2020-02-07 08:49:15,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-ZGSX-3G6T-H54C-2KM6H,2.0,0.05145
7020614401792445247,716546,2020-02-06 18:58:23,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-BAZT-9PQX-HH3S-CJTS6,2.0,0.0147
9630589515679719316,716486,2020-02-06 14:48:04,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-MW47-L3FY-YFS2-6PF7D,1.0,0.0441
12452123623413036497,716452,2020-02-06 12:31:37,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-RCNZ-KZLX-KW5U-AWMAG,6.0,0.05145
16764253615499528291,715049,2020-02-02 14:54:40,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-MW47-L3FY-YFS2-6PF7D,1.0,0.0441
1071986793068560659,714141,2020-01-31 01:24:00,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-VVJU-HA49-7RUC-BGTQB,5.0,0.0294
7793389391453868031,712448,2020-01-26 07:53:24,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-MW47-L3FY-YFS2-6PF7D,11.0,0.03675
14985509974892143411,712435,2020-01-26 07:15:36,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-ZJMS-MC3J-CPVX-DWVHE,6.0,0.03675
7280125929043095106,712322,2020-01-25 23:37:00,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-MW47-L3FY-YFS2-6PF7D,2.0,0.05145
5806180312513622487,711986,2020-01-25 01:02:17,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-MW47-L3FY-YFS2-6PF7D,1.0,0.03675
11181465387000833032,711954,2020-01-24 22:39:32,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-G6SA-K4QG-333X-FQQY5,7.0,0.0441
569438104562042104,711752,2020-01-24 09:29:32,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-MW47-L3FY-YFS2-6PF7D,4.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MW47-L3FY-YFS2-6PF7D,10.0,0.05145
