ID,Height,timestamp,Type,From,To,Amount,Fee
9911478628971491429,898189,2021-06-26 16:09:01,Ordinary Payment,S-D9ZD-6V2G-4RTS-AN2Z5,S-YNX4-MNC6-RDX6-5YM76,41.8,0.0294
8314849815038334309,897935,2021-06-25 22:58:05,Remove Commitment,S-D9ZD-6V2G-4RTS-AN2Z5,,0.0,0.02205
17996738017873181733,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.4406912,0.02205001
15565099251744969917,893325,2021-06-13 03:20:34,Add Commitment,S-D9ZD-6V2G-4RTS-AN2Z5,,0.0,0.08085
6017928989196169505,891198,2021-06-07 05:41:12,Add Commitment,S-D9ZD-6V2G-4RTS-AN2Z5,,0.0,0.02205
12294296229236810353,891128,2021-06-07 00:54:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,0.97952771,0.02205001
17282335884563254873,890742,2021-06-05 23:21:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,0.97954104,0.02205001
5983059428249874844,890505,2021-06-05 07:22:10,Ordinary Payment,S-GZ9B-JKG6-NUEK-EZTT2,S-D9ZD-6V2G-4RTS-AN2Z5,0.007,0.00735
6757803721595658963,890479,2021-06-05 05:44:52,Add Commitment,S-D9ZD-6V2G-4RTS-AN2Z5,,0.0,0.02205
9604227566671716710,890322,2021-06-04 19:11:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.02456483,0.02205001
12755957799115211573,890062,2021-06-04 01:51:24,Add Commitment,S-D9ZD-6V2G-4RTS-AN2Z5,,0.0,0.06615
4562697853718311105,889965,2021-06-03 19:18:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.00464329,0.02205001
6772721165836426642,889922,2021-06-03 16:26:59,Reward Recipient Assignment,S-D9ZD-6V2G-4RTS-AN2Z5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
2004582762608048803,889621,2021-06-02 20:27:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,0.97931492,0.02205001
7259379685802165442,889263,2021-06-01 20:27:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,0.97946369,0.02205001
2175285089522937346,888881,2021-05-31 19:12:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,0.98398485,0.02205001
17163111992894331166,888529,2021-05-30 19:34:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.01955906,0.02205001
12413881074795391418,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.06864694,0.02205001
6748007385429280854,887805,2021-05-28 19:13:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.04045267,0.02205001
6974116660318029399,887482,2021-05-27 21:45:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.02470532,0.02205001
11833776217511997239,887086,2021-05-26 19:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.05216737,0.02205001
5984927174549624216,886722,2021-05-25 19:09:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.04074791,0.02205001
360151711194189865,886675,2021-05-25 15:56:14,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-D9ZD-6V2G-4RTS-AN2Z5,0.0,0.00735
3014177874018047286,886367,2021-05-24 19:22:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.07287185,0.02205001
18095649326906025735,886004,2021-05-23 19:10:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.05691772,0.02205001
14210224191907462763,885247,2021-05-21 16:39:16,Add Commitment,S-D9ZD-6V2G-4RTS-AN2Z5,,0.0,0.0294
3642124779436851692,885246,2021-05-21 16:34:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D9ZD-6V2G-4RTS-AN2Z5,0.0147,0.02205
8428121495213594997,885026,2021-05-21 01:56:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.74711949,0.02205001
9368354400457787107,884637,2021-05-20 00:05:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.1985311,0.02205001
3056941170670204461,884277,2021-05-18 23:51:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.15497776,0.02205001
10277196393622184141,883919,2021-05-18 00:09:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.08110994,0.02205001
9284635395953093206,883564,2021-05-17 00:24:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.19184014,0.02205001
8506122291089862413,883421,2021-05-16 14:39:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.76377751,0.02205001
15059573630645312717,883192,2021-05-15 23:38:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.25625871,0.02205001
16034348481712838462,883076,2021-05-15 15:56:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,6.22353349,0.02205001
3690409858429036204,882849,2021-05-15 00:36:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.17690566,0.02205001
181234932061296876,882464,2021-05-13 22:59:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.22202495,0.02205001
17843954755136325474,882102,2021-05-12 22:57:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.18884481,0.02205001
15582734842122811323,881743,2021-05-11 22:56:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.14837371,0.02205001
2747450170054403555,881533,2021-05-11 09:03:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.17211653,0.02205001
4319203366625799682,881386,2021-05-10 23:13:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.10877971,0.02205001
6057690972778846394,881128,2021-05-10 06:00:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.18720961,0.02205001
16977448652221912691,881107,2021-05-10 04:42:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D9ZD-6V2G-4RTS-AN2Z5,0.05,0.00735
3606506610876687790,881107,2021-05-10 04:42:13,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-D9ZD-6V2G-4RTS-AN2Z5,0.3,0.03675
2114398440592153796,881026,2021-05-09 23:17:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9ZD-6V2G-4RTS-AN2Z5,1.17648093,0.02205001
