ID,Height,timestamp,Type,From,To,Amount,Fee
2843540502375100407,1199250,2023-10-11 11:50:06,Ordinary Payment,S-L2DV-TZQU-6LMV-DXDQ2,S-XJ5B-7QXW-MEQQ-2T2QF,100.26027836,0.01
11166561981047109254,1198484,2023-10-09 08:43:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.02351006,0.02
13575169327734788391,1197398,2023-10-06 08:06:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.01235495,0.02
10916306384397283430,1196397,2023-10-03 13:31:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.01715545,0.02
7856572403328999135,1195298,2023-09-30 12:10:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.0058507,0.02
15448517797568301453,1194310,2023-09-27 18:18:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.00366971,0.02
5613804133273001544,1193212,2023-09-24 16:55:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.02255794,0.02
3201866932433523167,1192079,2023-09-21 13:14:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.0057538,0.02
17365422348527848190,1191066,2023-09-18 17:55:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.01379938,0.02
12028897455970377580,1190087,2023-09-16 00:41:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.01621529,0.02
7554394230321869351,1189156,2023-09-13 10:38:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.01787996,0.02
9142930796894292975,1188514,2023-09-11 15:46:33,Ordinary Payment,S-L2DV-TZQU-6LMV-DXDQ2,S-XJ5B-7QXW-MEQQ-2T2QF,141.0,0.01
13941197233950879233,1188386,2023-09-11 07:22:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.00877956,0.02
2359936733844946776,1187477,2023-09-08 18:34:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,9.99843193,0.02
1012568120610643198,1186549,2023-09-06 04:32:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.0113426,0.02
7727709840639422322,1185659,2023-09-03 17:08:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.00020285,0.02
11302208159718348574,1184555,2023-08-31 15:42:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.01252812,0.02
5929787122823453139,1183727,2023-08-29 08:33:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.02450707,0.02
804511389278210064,1182844,2023-08-26 21:17:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.00617205,0.02
7453083060583721051,1181538,2023-08-23 06:24:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.00162107,0.02
2203257454996050098,1180574,2023-08-20 14:00:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.00828304,0.03
13329479766137295221,1179370,2023-08-17 05:43:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.01079149,0.02
15948867794464230134,1178553,2023-08-14 23:24:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.02464136,0.02
12754525029393352516,1177526,2023-08-12 02:55:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.00761719,0.02
12108673391205012375,1176733,2023-08-09 21:55:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,9.99669929,0.02
5823525497436867174,1175918,2023-08-07 15:29:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L2DV-TZQU-6LMV-DXDQ2,10.06701495,0.02
7518561715930463546,1175168,2023-08-05 13:21:45,Ordinary Payment,S-L2DV-TZQU-6LMV-DXDQ2,S-XJ5B-7QXW-MEQQ-2T2QF,586.0,0.01
12290041581531225344,1175055,2023-08-05 05:47:13,Reward Recipient Assignment,S-L2DV-TZQU-6LMV-DXDQ2,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11698374346188369879,1174679,2023-08-04 04:53:26,Remove Commitment,S-L2DV-TZQU-6LMV-DXDQ2,,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,9.95301955,0.04
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,3.79821468,0.05
4484439840372911584,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,11.75423254,0.02
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,10.57574517,0.07
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,13.45524124,0.05
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,3.16134712,0.06
8774437985803809970,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,11.67877701,0.02
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,10.84159809,0.07
5271544356915875322,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,11.39474299,0.02
7884325979662765554,1161109,2023-06-27 11:11:31,Ordinary Payment,S-L2DV-TZQU-6LMV-DXDQ2,S-XJ5B-7QXW-MEQQ-2T2QF,66.0,0.01
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,5.8563345,0.05
832610680435849735,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,11.25551327,0.02
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,6.09626185,0.06
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,11.24563666,0.05
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,9.00196736,0.06
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,12.4794411,0.05
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,9.50978425,0.07
4978535520917544726,1151235,2023-05-31 00:23:41,Ordinary Payment,S-L2DV-TZQU-6LMV-DXDQ2,S-DTQ9-EBXL-9ZYU-EN8WP,50.0,0.01
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,5.40509546,0.07
6624476799109183789,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,10.6982116,0.04
4434007263251875310,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,10.29879988,0.04
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,3.42570007,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,10.00952251,0.05
13486068685301744681,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,10.71521195,0.03
8813510515574120705,1145905,2023-05-16 04:57:31,Ordinary Payment,S-L2DV-TZQU-6LMV-DXDQ2,S-YHN3-L4SS-ZZBW-AL8KC,132.0,0.01
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,4.42102424,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,10.33628176,0.04
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,11.82654642,0.05
12156846754641344875,1143705,2023-05-10 02:00:47,Ordinary Payment,S-H73K-R3HA-G6SE-3LAP9,S-L2DV-TZQU-6LMV-DXDQ2,47.0,0.01
11636316183804476020,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,8.64529882,0.02
551323517670134918,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,12.37764091,0.05
17514630023493245347,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,4.47583326,0.02
12291172547408607705,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,10.97969844,0.03
4890998015299095896,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,10.81015488,0.02
12515288761427256235,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,0.43482526,0.03
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,10.44847392,0.06
512815648389960150,1132712,2023-04-09 12:37:09,Ordinary Payment,S-L2DV-TZQU-6LMV-DXDQ2,S-H73K-R3HA-G6SE-3LAP9,36.0,0.01
2494963765432782199,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,5.63146469,0.02
13954523168360098250,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,10.10672008,0.05
11509014505630440536,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,9.46579781,0.03
12819932599655693964,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,0.84685246,0.03
14444698174749161797,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,10.13801065,0.04
5817572717843384685,1125155,2023-03-19 12:43:57,Ordinary Payment,S-L2DV-TZQU-6LMV-DXDQ2,S-PCZQ-AU8V-MNH6-3DZ9V,31.0,0.01
5476124309958578436,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,11.8365863,0.03
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,10.02394923,0.03
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,8.17749324,0.04
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2DV-TZQU-6LMV-DXDQ2,0.45984733,0.04
2658941587776347549,1116412,2023-02-23 05:28:27,Add Commitment,S-L2DV-TZQU-6LMV-DXDQ2,,0.0,0.01
17716660378605392159,1116393,2023-02-23 04:07:51,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-L2DV-TZQU-6LMV-DXDQ2,48.0,0.01
11291145979084253007,1116390,2023-02-23 03:57:07,Ordinary Payment,S-XJ5B-7QXW-MEQQ-2T2QF,S-L2DV-TZQU-6LMV-DXDQ2,10.0,0.01
2876860525980651552,1116390,2023-02-23 03:57:07,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-L2DV-TZQU-6LMV-DXDQ2,52.0,0.01
4343470043651814465,1116390,2023-02-23 03:57:07,Ordinary Payment,S-DCTR-FLKA-UD2Q-AXHXH,S-L2DV-TZQU-6LMV-DXDQ2,17.0,0.01
10453818837705910247,1116388,2023-02-23 03:49:34,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-L2DV-TZQU-6LMV-DXDQ2,19.0,0.01
15120790381984620185,1116388,2023-02-23 03:49:34,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-L2DV-TZQU-6LMV-DXDQ2,47.0,0.01
17495680426045979808,1116388,2023-02-23 03:49:34,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-L2DV-TZQU-6LMV-DXDQ2,25.0,0.01
98110063381770247,1116388,2023-02-23 03:49:34,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-L2DV-TZQU-6LMV-DXDQ2,18.0,0.01
6806159832779972300,1116388,2023-02-23 03:49:34,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-L2DV-TZQU-6LMV-DXDQ2,19.0,0.01
1697384212371859891,1116387,2023-02-23 03:45:23,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-L2DV-TZQU-6LMV-DXDQ2,21.0,0.01
856981823405635914,1116325,2023-02-22 23:39:15,Ordinary Payment,S-D9KL-R4LX-3QMP-47299,S-L2DV-TZQU-6LMV-DXDQ2,16.0,0.01
1909796618805940244,1116325,2023-02-22 23:39:15,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-L2DV-TZQU-6LMV-DXDQ2,36.0,0.01
4451846503082226991,1116325,2023-02-22 23:39:15,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-L2DV-TZQU-6LMV-DXDQ2,27.0,0.01
1673870902162686453,1116218,2023-02-22 16:26:06,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-L2DV-TZQU-6LMV-DXDQ2,24.0,0.01
2942768123303011998,1116218,2023-02-22 16:26:06,Ordinary Payment,S-5HH8-FZLX-X9SS-8LD5A,S-L2DV-TZQU-6LMV-DXDQ2,37.0,0.01
5216293574521880396,1116218,2023-02-22 16:26:06,Ordinary Payment,S-QJRG-2VWW-5RAL-H8QXA,S-L2DV-TZQU-6LMV-DXDQ2,11.0,0.01
12025250353197567541,1116209,2023-02-22 15:54:09,Ordinary Payment,S-TB4J-8S8P-QCXQ-7V6TJ,S-L2DV-TZQU-6LMV-DXDQ2,22.0,0.01
13972901179168417832,1116209,2023-02-22 15:54:09,Ordinary Payment,S-TT6P-LJ49-BFFW-35HYT,S-L2DV-TZQU-6LMV-DXDQ2,19.0,0.01
2373979412437791074,1116195,2023-02-22 14:58:19,Ordinary Payment,S-BYXV-T8SD-28W9-F6SUK,S-L2DV-TZQU-6LMV-DXDQ2,17.0,0.01
1294601341177627050,1116194,2023-02-22 14:53:29,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-L2DV-TZQU-6LMV-DXDQ2,16.0,0.01
16815902003556394276,1116038,2023-02-22 04:28:04,Reward Recipient Assignment,S-L2DV-TZQU-6LMV-DXDQ2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
5152960714377294991,1116035,2023-02-22 04:16:26,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-L2DV-TZQU-6LMV-DXDQ2,0.0,0.01
33439480338369033,1116034,2023-02-22 04:13:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-L2DV-TZQU-6LMV-DXDQ2,0.01,0.01
