ID,Height,timestamp,Type,From,To,Amount,Fee
6451646374713638652,385470,2017-07-25 12:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8M7H-MECE-7TSW-BT2Z9,0.0,1.0
12236841741242763126,385182,2017-07-24 17:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8M7H-MECE-7TSW-BT2Z9,0.0,1.0
16348270530476017698,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8M7H-MECE-7TSW-BT2Z9,0.0,1.0
2600462592408617983,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8M7H-MECE-7TSW-BT2Z9,0.0,1.0
1562554290451361528,384166,2017-07-21 12:52:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8M7H-MECE-7TSW-BT2Z9,0.0,1.0
2679881000990383015,383681,2017-07-20 04:16:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8M7H-MECE-7TSW-BT2Z9,0.0,1.0
7887938520567773216,278650,2016-09-29 06:09:28,Ordinary Payment,S-8M7H-MECE-7TSW-BT2Z9,S-6ZPY-D7PC-D3E2-5R8RE,103541.37942765,10.0
14914801561117209263,278631,2016-09-29 04:48:08,Ask Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
16738108055247242654,278631,2016-09-29 04:48:08,Ask Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
14962193161480827356,278615,2016-09-29 03:23:41,Ask Order Cancellation,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
4405926443557657574,278615,2016-09-29 03:23:41,Ask Order Cancellation,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
17686264423993294626,278341,2016-09-28 09:22:49,Ask Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
5194825935462001350,278341,2016-09-28 09:22:49,Ask Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
8999025191578351575,277985,2016-09-27 09:19:01,Ask Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
8637781057211698718,277777,2016-09-26 19:11:08,Marketplace Removal,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
4996343515645632704,277624,2016-09-26 09:16:45,Ordinary Payment,S-8M7H-MECE-7TSW-BT2Z9,S-6ZPY-D7PC-D3E2-5R8RE,25854.0,3.0
11760023787517479283,277623,2016-09-26 09:13:01,Ask Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
15242480658014407783,277623,2016-09-26 09:13:01,Ask Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
17711797223864130322,277623,2016-09-26 09:13:01,Ask Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
1537693144268958685,277623,2016-09-26 09:13:01,Ask Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
2899190181057733565,277623,2016-09-26 09:13:01,Ask Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
4813977908794900277,277623,2016-09-26 09:13:01,Ask Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
8732185442600373890,277623,2016-09-26 09:13:01,Ask Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
15892588630238677817,272318,2016-09-11 12:56:06,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-8M7H-MECE-7TSW-BT2Z9,17.37067587,1.0
4454705836574784506,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8M7H-MECE-7TSW-BT2Z9,1151.849,1.0
4209688232273932578,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8M7H-MECE-7TSW-BT2Z9,2056.22333333,1.0
208088855823257784,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8M7H-MECE-7TSW-BT2Z9,947.2047375,1.0
1000553146689285288,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8M7H-MECE-7TSW-BT2Z9,958.0545,1.0
1237063398285894411,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8M7H-MECE-7TSW-BT2Z9,246.6785625,1.0
12449359878791213624,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8M7H-MECE-7TSW-BT2Z9,990.8085,1.0
3776119861353473687,215162,2016-04-04 06:27:41,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-8M7H-MECE-7TSW-BT2Z9,45.28364587,1.0
9700205744619870589,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8M7H-MECE-7TSW-BT2Z9,1514.8725,1.0
13708818716395554220,203799,2016-03-03 12:50:36,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-8M7H-MECE-7TSW-BT2Z9,42.34156877,1.0
7156425643513081818,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8M7H-MECE-7TSW-BT2Z9,1983.664125,1.0
7216502606703896034,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8M7H-MECE-7TSW-BT2Z9,1010.4609,1.0
1443244425128483968,194373,2016-02-06 03:38:54,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-8M7H-MECE-7TSW-BT2Z9,56.54039523,1.0
6159589384215894491,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8M7H-MECE-7TSW-BT2Z9,1402.280625,1.0
4186850262963320384,181837,2016-01-02 02:03:51,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-8M7H-MECE-7TSW-BT2Z9,30.7024755,1.0
837584423335940322,170930,2015-12-02 13:31:44,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-8M7H-MECE-7TSW-BT2Z9,29.9412359,1.0
8767190317060592575,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8M7H-MECE-7TSW-BT2Z9,1187.3325,1.0
9802869098486651008,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8M7H-MECE-7TSW-BT2Z9,1353.149625,1.0
16826679589374672841,160231,2015-11-02 15:23:18,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-8M7H-MECE-7TSW-BT2Z9,27.52777763,1.0
9072086050795545887,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,9.83,1.0
11387323760078740399,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,36.34,1.0
2081400371278578859,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,53.03,1.0
14736664828636389560,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8M7H-MECE-7TSW-BT2Z9,1101.35325,1.0
3475855235333948816,148847,2015-10-01 19:06:01,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-8M7H-MECE-7TSW-BT2Z9,30.71359168,1.0
11541569963946252687,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,61.23,1.0
7086658611629948526,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,41.85,1.0
13862059446090482793,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,44.3,1.0
6509153109342872577,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,68.02,1.0
7111002808927727781,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8M7H-MECE-7TSW-BT2Z9,1289.68875,1.0
15080372819739933211,137955,2015-09-01 08:00:54,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-8M7H-MECE-7TSW-BT2Z9,42.91601163,1.0
6470190782798541381,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,56.48,1.0
101284906336367072,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,60.07,1.0
16140093725510894825,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,74.51,1.0
9268359169538257747,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,74.8,1.0
17631693152891954098,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8M7H-MECE-7TSW-BT2Z9,1058.363625,1.0
16683543410127011079,127087,2015-08-01 22:08:19,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-8M7H-MECE-7TSW-BT2Z9,29.08466641,1.0
17532839058409449330,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,110.58,1.0
841950161702093284,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,116.82,1.0
3287392217423480030,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,81.72,1.0
11338556812114078885,116449,2015-07-03 03:41:39,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-8M7H-MECE-7TSW-BT2Z9,31.97253552,1.0
4340962265467392548,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8M7H-MECE-7TSW-BT2Z9,755.389125,1.0
18328084522469218419,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,84.44,1.0
12032663243321727438,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,62.09,1.0
14818984216215909084,110385,2015-06-16 04:21:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,100.61,1.0
13995730409766047712,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,102.25,1.0
2127775607654344245,107633,2015-06-08 11:47:01,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-8M7H-MECE-7TSW-BT2Z9,48.81789834,1.0
18146809223930441174,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8M7H-MECE-7TSW-BT2Z9,1598.804625,1.0
2825693576213586614,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,77.0,1.0
1045527587293909811,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,87.88,1.0
12287297478026987576,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,118.52,1.0
13795714168631642289,100356,2015-05-19 04:13:39,Bid Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
3995204684080227397,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,131.79,1.0
5647215104537694599,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,206.82,1.0
1871296728405418413,96827,2015-05-09 07:18:36,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-8M7H-MECE-7TSW-BT2Z9,71.69168324,1.0
1094335681298678204,95315,2015-05-05 01:41:27,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,244.13,1.0
2795274210714908108,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8M7H-MECE-7TSW-BT2Z9,1204.14525,1.0
13788598402394183427,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,603.44,1.0
3425345634062777989,84888,2015-04-05 21:49:02,Bid Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
3057239871465644441,84846,2015-04-05 19:29:55,Bid Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
10606403650509449711,84812,2015-04-05 16:41:46,Bid Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
11160396150195816345,84812,2015-04-05 16:41:46,Bid Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
15972671517313554564,84812,2015-04-05 16:41:46,Bid Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
3250285115222146943,84812,2015-04-05 16:41:46,Bid Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
3344420550621256362,84812,2015-04-05 16:41:46,Bid Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
7352127020925717854,84811,2015-04-05 16:20:49,Bid Order Placement,S-8M7H-MECE-7TSW-BT2Z9,,0.0,1.0
9503079542536797929,84494,2015-04-04 19:06:26,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-8M7H-MECE-7TSW-BT2Z9,105176.18656824,1.0
12801228036981868223,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,286.71,1.0
14090144310571908526,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8M7H-MECE-7TSW-BT2Z9,76.71232877,1.0
4757946155599092144,76080,2015-03-12 06:48:43,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-8M7H-MECE-7TSW-BT2Z9,68.84856841,1.0
10496817357223449598,75300,2015-03-10 02:21:45,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,289.68,1.0
12244996990841326361,75298,2015-03-10 02:14:15,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,26.67,1.0
14950321395023985793,72257,2015-03-01 14:22:19,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,349.38,1.0
12393134825762622706,67810,2015-02-17 04:19:20,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-8M7H-MECE-7TSW-BT2Z9,279.20636824,1.0
10536209918670321200,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-8M7H-MECE-7TSW-BT2Z9,413.63636364,1.0
4239055441159615949,63774,2015-02-05 21:03:53,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-8M7H-MECE-7TSW-BT2Z9,0.0,1.0
6629305186641719976,62470,2015-02-02 05:26:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,438.59,1.0
149053909212067302,55292,2015-01-13 03:45:37,Ordinary Payment,S-LFND-64MX-4Q8E-GASS7,S-8M7H-MECE-7TSW-BT2Z9,2982.0,1.0
8632975418530488719,53349,2015-01-07 17:22:57,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8M7H-MECE-7TSW-BT2Z9,473.5738,1.0
14834045738103405750,46900,2014-12-20 16:02:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,55.35563153,1.0
14620353710674679937,46872,2014-12-20 13:49:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,316.41338709,1.0
17871323044486466950,46870,2014-12-20 13:45:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,2465.83478753,1.0
5993152588886969168,46800,2014-12-20 09:30:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,34.91328313,1.0
16333344475103044848,46785,2014-12-20 08:35:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,623.24847921,1.0
4319888604370633025,46783,2014-12-20 08:26:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1690.21215241,1.0
14574125755083118297,46700,2014-12-20 02:35:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,13.6586088,1.0
10299784772675947982,46600,2014-12-19 19:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,77.18438967,1.0
12774515201159112414,46559,2014-12-19 16:54:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,287.78438993,1.0
17835627612383116662,46557,2014-12-19 16:41:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,888.87808581,1.0
5533639649161612678,46556,2014-12-19 16:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,394.92071138,1.0
280303918183372363,46500,2014-12-19 12:58:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,4.85698193,1.0
2487679149428277790,46400,2014-12-19 06:26:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,13.87592678,1.0
2306845438055379448,46300,2014-12-18 23:42:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,51.19896619,1.0
11540945541977588296,46269,2014-12-18 21:24:39,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-8M7H-MECE-7TSW-BT2Z9,223.53937341,1.0
6401764367268670257,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-8M7H-MECE-7TSW-BT2Z9,480.10160881,1.0
18441539370520413913,46213,2014-12-18 17:52:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,354.1331704,1.0
14289012365406544315,46210,2014-12-18 17:42:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,265.8967617,1.0
603135777413190791,46200,2014-12-18 17:17:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,7.38579069,1.0
14055194405346237758,46100,2014-12-18 09:57:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,14.85413883,1.0
3553764975582831379,46030,2014-12-18 05:25:57,Ordinary Payment,S-8M7H-MECE-7TSW-BT2Z9,S-6R6T-XS96-XK33-FCT5L,173000.0,1.0
879504988011136032,46000,2014-12-18 03:12:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,29.63145791,1.0
1777788668142994968,45900,2014-12-17 20:20:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,66.92110779,1.0
3213544677991248965,45800,2014-12-17 14:08:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,65.04061743,1.0
3717302995483975352,45777,2014-12-17 12:38:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,272.18108921,1.0
414736418912013843,45774,2014-12-17 12:29:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1032.92344649,1.0
17064254215528324401,45773,2014-12-17 12:27:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1455.16048572,1.0
13551567674961493536,45713,2014-12-17 08:05:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,362.02640756,1.0
1295026509350367352,45711,2014-12-17 07:55:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,367.85216501,1.0
15681856690524937933,45700,2014-12-17 07:23:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,161.19789358,1.0
1168450047266939732,45642,2014-12-17 03:21:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,277.86418603,1.0
13326369208989727748,45641,2014-12-17 03:20:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,408.96149577,1.0
3823701179311044362,45600,2014-12-17 00:50:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,7.1493372,1.0
12543901035157170185,45597,2014-12-17 00:36:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,258.53645933,1.0
2814485030860424243,45593,2014-12-17 00:24:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,411.96168092,1.0
18405195442425304385,45500,2014-12-16 18:17:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,126.70115382,1.0
14684140655962388309,45440,2014-12-16 13:45:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,322.70050303,1.0
1192487603003307786,45438,2014-12-16 13:43:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1134.47622174,1.0
1095542355868717227,45400,2014-12-16 11:27:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,223.89655913,1.0
16312976096916323243,45387,2014-12-16 10:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,499.83095916,1.0
15613810599013052571,45386,2014-12-16 10:38:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,279.48787454,1.0
4420825447950261857,45385,2014-12-16 10:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,953.11641091,1.0
10314072147858118467,45339,2014-12-16 07:33:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,638.08601021,1.0
4159525553148360741,45338,2014-12-16 07:21:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1187.34924501,1.0
3196181866945304142,45334,2014-12-16 06:45:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,261.89497599,1.0
13985506481522775776,45330,2014-12-16 06:24:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,1043.80378945,1.0
15734950696341185384,45300,2014-12-16 04:38:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,138.99343229,1.0
1154964962647557532,45200,2014-12-15 21:39:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,321.35562408,1.0
5053979958233681084,45199,2014-12-15 21:31:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,266.84248289,1.0
4819284367614411126,45198,2014-12-15 21:29:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,438.73053648,1.0
6205900329745436594,45160,2014-12-15 19:00:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,453.626096,1.0
10083362666950719642,45158,2014-12-15 18:48:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,641.82836183,1.0
2897013175936717345,45100,2014-12-15 14:55:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,13.45963408,1.0
3032087460758842350,45056,2014-12-15 11:35:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,276.98979899,1.0
10496823821083012331,45053,2014-12-15 11:30:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,453.2775837,1.0
6630078580818576100,45052,2014-12-15 11:29:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,2007.67042502,1.0
7824698040314622450,45047,2014-12-15 11:14:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,471.85415212,1.0
17349080328528676207,45045,2014-12-15 10:59:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,294.52400093,1.0
16818522134042181544,44700,2014-12-14 11:47:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,2.76962453,1.0
10665699556838473082,44600,2014-12-14 05:23:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,4.77729193,1.0
2991907854266914462,44500,2014-12-13 22:41:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8M7H-MECE-7TSW-BT2Z9,16.77381384,1.0
